"snapshot","speciesCount"
"2007-12-19",1038
"2008-04-01",1065
"2008-06-27",1135
"2008-10-10",1169
"2008-12-17",1186
"2009-04-06",1193
"2009-06-17",1241
"2009-09-25",1269
"2009-12-16",1545
"2010-04-01",1555
"2010-07-26",1477
"2010-11-17",1568
"2011-02-21",1595
"2011-06-10",1605
"2011-09-05",1618
"2012-01-18",1736
"2012-03-26",1749
"2012-07-13",1799
"2012-10-31",1871
"2012-12-11",1873
"2013-02-20",1871
"2013-05-21",1930
"2013-07-09",1993
"2013-09-10",2029
"2013-12-20",1966
"2014-03-28",2077
"2014-09-08",2284
"2015-01-19",2593
"2015-04-09",2799
"2015-07-03",2830
"2015-10-01",2847
"2016-01-04",3305
"2016-04-05",3408
"2016-07-04",3405
"2016-10-07",3496
"2016-12-27",3532
"2017-04-12",3548
"2017-07-24",3599
"2017-10-12",3729
"2017-12-22",4676
"2018-04-09",5521
"2018-07-11",5629
"2018-09-28",6298
"2019-01-01",6416
"2019-04-06",6466
"2019-07-01",6609
"2019-10-09",6737
"2020-01-01",6875
"2020-04-01",7072
"2020-07-01",7287
"2020-10-01",7415
"2021-01-01",7475
"2021-04-01",7637
"2021-07-01",7669
"2021-10-01",7877
"2022-01-01",7937
"2022-04-01",8218
"2022-07-01",8669
"2022-10-01",8748
"2023-01-01",9055
"2023-04-01",9308
