"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",198,207,3,0,0
"2008-04-01",208,207,3,0,0
"2008-06-27",230,208,3,0,0
"2008-10-10",252,209,3,0,0
"2008-12-17",250,209,3,0,0
"2009-04-06",251,209,3,0,0
"2009-06-17",267,211,3,0,0
"2009-09-25",246,207,3,0,0
"2009-12-16",253,210,3,0,0
"2010-04-01",254,210,3,0,0
"2010-07-26",249,211,3,0,0
"2010-11-17",243,208,3,0,0
"2011-02-21",252,209,3,0,0
"2011-06-10",252,209,3,0,0
"2011-09-05",260,209,3,0,0
"2012-01-18",263,209,3,0,0
"2012-03-26",265,208,3,0,0
"2012-07-13",330,216,3,0,0
"2012-10-31",343,221,3,0,0
"2012-12-11",341,220,3,0,0
"2013-02-20",344,220,3,0,0
"2013-05-21",341,224,3,0,0
"2013-07-09",340,223,3,0,0
"2013-09-10",345,281,3,0,0
"2013-12-20",345,281,3,0,0
"2014-03-28",406,329,3,0,0
"2014-09-08",479,475,3,0,0
"2015-01-19",539,504,3,0,0
"2015-04-09",553,516,3,0,0
"2015-07-03",557,516,3,0,0
"2015-10-01",568,515,3,0,0
"2016-01-04",655,580,4,0,0
"2016-04-05",672,581,4,0,0
"2016-07-04",675,580,4,0,0
"2016-10-07",680,586,4,0,0
"2016-12-27",700,603,4,0,0
"2017-04-12",687,606,4,0,0
"2017-07-24",711,627,4,0,0
"2017-10-12",717,626,4,0,0
"2017-12-22",723,635,8,0,0
"2018-04-09",729,637,8,0,0
"2018-07-11",745,651,8,0,0
"2018-09-28",1274,994,8,0,0
"2019-01-01",1325,1057,8,0,0
"2019-04-06",1324,1087,43,0,0
"2019-07-01",1386,1131,43,0,0
"2019-10-09",1477,1264,43,0,0
"2020-01-01",1499,1408,43,0,0
"2020-04-01",1557,1525,44,0,0
"2020-07-01",1644,1600,80,0,0
"2020-10-01",1662,1636,81,0,0
"2021-01-01",1685,1668,81,0,0
"2021-04-01",1739,1726,83,0,0
"2021-07-01",1760,1744,92,0,0
"2021-10-01",1778,1786,93,0,0
"2022-01-01",1801,1805,93,0,0
"2022-04-01",1881,1948,116,0,0
"2022-07-01",2269,2045,118,0,0
"2022-10-01",2311,2088,119,0,0
"2023-01-01",2443,2454,137,0,0
"2023-04-01",2607,2556,138,0,0
