"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",202,206,0,0,0
"2008-04-01",212,206,0,0,0
"2008-06-27",234,207,0,0,0
"2008-10-10",256,208,0,0,0
"2008-12-17",254,208,0,0,0
"2009-04-06",255,208,0,0,0
"2009-06-17",271,210,0,0,0
"2009-09-25",250,206,0,0,0
"2009-12-16",257,209,0,0,0
"2010-04-01",258,209,0,0,0
"2010-07-26",253,210,0,0,0
"2010-11-17",247,207,0,0,0
"2011-02-21",256,208,0,0,0
"2011-06-10",256,208,0,0,0
"2011-09-05",264,208,0,0,0
"2012-01-18",267,208,0,0,0
"2012-03-26",269,207,0,0,0
"2012-07-13",341,208,0,0,0
"2012-10-31",354,213,0,0,0
"2012-12-11",352,212,0,0,0
"2013-02-20",355,212,0,0,0
"2013-05-21",352,216,0,0,0
"2013-07-09",351,215,0,0,0
"2013-09-10",359,270,0,0,0
"2013-12-20",359,270,0,0,0
"2014-03-28",421,317,0,0,0
"2014-09-08",496,461,0,0,0
"2015-01-19",566,480,0,0,0
"2015-04-09",581,491,0,0,0
"2015-07-03",585,491,0,0,0
"2015-10-01",596,490,0,0,0
"2016-01-04",685,554,0,0,0
"2016-04-05",702,555,0,0,0
"2016-07-04",704,555,0,0,0
"2016-10-07",710,560,0,0,0
"2016-12-27",727,580,0,0,0
"2017-04-12",715,582,0,0,0
"2017-07-24",741,601,0,0,0
"2017-10-12",747,600,0,0,0
"2017-12-22",753,613,0,0,0
"2018-04-09",758,616,0,0,0
"2018-07-11",774,630,0,0,0
"2018-09-28",1308,968,0,0,0
"2019-01-01",1365,1025,0,0,0
"2019-04-06",1364,1090,0,0,0
"2019-07-01",1436,1124,0,0,0
"2019-10-09",1532,1252,0,0,0
"2020-01-01",1550,1400,0,0,0
"2020-04-01",1609,1517,0,0,0
"2020-07-01",1698,1614,12,0,0
"2020-10-01",1719,1648,12,0,0
"2021-01-01",1742,1680,12,0,0
"2021-04-01",1795,1741,12,0,0
"2021-07-01",1816,1762,18,0,0
"2021-10-01",1833,1806,18,0,0
"2022-01-01",1855,1826,18,0,0
"2022-04-01",1948,1977,20,0,0
"2022-07-01",2339,2073,20,0,0
"2022-10-01",2378,2120,20,0,0
"2023-01-01",2569,2442,23,0,0
"2023-04-01",2740,2537,24,0,0
