"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6030,9804,1063,136,0
"2017-12-22",10285,19745,4648,1141,33
"2014-03-28",6073,9884,1097,140,0
"2015-04-09",7658,13092,1605,168,0
"2013-09-10",5712,8200,602,3,0
"2012-07-13",2980,3604,130,0,0
"2014-09-08",6619,11210,1356,147,0
"2016-10-07",9831,18023,3743,509,6
"2016-07-04",8757,16211,3200,290,0
"2018-04-09",10908,20374,4805,1171,33
"2016-01-04",8730,16319,3072,265,0
"2016-04-05",8682,16074,3095,271,0
"2011-06-10",2,0,0,0,0
"2012-01-18",2980,3604,130,0,0
"2017-10-12",10747,20323,4520,612,6
"2017-07-24",10484,19706,4340,588,6
"2019-07-01",12047,22137,5402,1390,64
"2019-01-01",11575,21492,5295,1243,34
"2017-04-12",10217,19506,4275,570,6
"2019-10-09",12206,22364,5483,1400,64
"2011-09-05",1888,2154,86,0,0
"2019-04-06",12000,22066,5384,1380,64
"2018-09-28",11288,21154,5099,1214,33
"2012-12-11",4006,5242,313,1,0
"2015-10-01",8076,14340,2092,213,0
"2016-12-27",10335,19464,4306,570,6
"2013-02-20",5494,7774,495,3,0
"2012-10-31",4006,4984,187,1,0
"2013-05-21",5517,7925,571,3,0
"2012-03-26",2980,3604,130,0,0
"2015-07-03",7813,13369,1677,190,0
"2013-07-09",5707,8184,586,3,0
"2015-01-19",7216,12277,1450,153,0
"2018-07-11",11054,20579,4872,1186,33
"2011-02-21",1,0,0,0,0
