"snapshot","kingdom","speciesCount"
"2019-10-09",1,5566
"2019-10-09",3,10
"2019-10-09",4,98
"2019-10-09",5,10
"2019-10-09",6,5639
"2019-10-09",7,4
"2018-07-11",1,4430
"2018-07-11",3,3
"2018-07-11",4,14
"2018-07-11",5,9
"2018-07-11",6,4457
"2012-01-18",1,2615
"2018-07-11",7,4
"2012-01-18",6,1216
"2013-02-20",1,2145
"2013-02-20",6,534
"2015-01-19",1,2735
"2017-07-24",1,3868
"2017-07-24",3,1
"2015-01-19",5,3
"2017-07-24",4,12
"2015-01-19",6,1635
"2017-07-24",5,3
"2017-07-24",6,3261
"2017-07-24",7,4
"2017-12-22",1,4182
"2011-09-05",1,2615
"2017-12-22",3,1
"2017-12-22",4,9
"2017-12-22",5,3
"2017-12-22",6,3359
"2011-09-05",6,1216
"2017-12-22",7,4
"2016-07-04",1,3148
"2016-07-04",3,1
"2016-07-04",4,3
"2016-07-04",5,3
"2016-07-04",6,2981
"2016-07-04",7,4
"2016-10-07",1,3624
"2016-10-07",3,1
"2016-10-07",4,3
"2016-10-07",5,3
"2016-10-07",6,2982
"2016-10-07",7,4
"2015-10-01",1,2886
"2015-10-01",3,1
"2015-10-01",4,3
"2015-10-01",5,3
"2015-10-01",6,2154
"2015-10-01",7,4
"2013-09-10",1,2187
"2013-09-10",6,780
"2011-06-10",1,2615
"2011-06-10",6,1216
"2016-01-04",1,2892
"2016-01-04",3,1
"2016-01-04",4,3
"2016-01-04",5,3
"2016-01-04",6,2183
"2016-01-04",7,4
"2018-04-09",1,4308
"2018-04-09",3,1
"2018-04-09",4,9
"2018-04-09",5,9
"2018-04-09",6,3818
"2018-04-09",7,4
"2010-11-17",1,116
"2019-04-06",1,5179
"2019-04-06",3,4
"2019-04-06",4,52
"2019-04-06",5,9
"2019-04-06",6,5172
"2019-04-06",7,4
"2013-05-21",1,2138
"2013-05-21",6,711
"2015-04-09",1,2803
"2011-02-21",1,1845
"2015-04-09",5,3
"2015-04-09",6,1888
"2011-02-21",6,861
"2019-01-01",1,4796
"2019-01-01",3,4
"2019-01-01",4,52
"2019-01-01",5,9
"2019-01-01",6,5124
"2019-01-01",7,4
"2017-10-12",1,3936
"2017-10-12",3,1
"2017-10-12",4,12
"2017-10-12",5,3
"2017-10-12",6,3352
"2017-10-12",7,4
"2013-07-09",1,2174
"2012-10-31",1,2613
"2013-07-09",6,780
"2012-10-31",6,1216
"2018-09-28",1,4570
"2018-09-28",3,3
"2018-09-28",4,14
"2018-09-28",5,9
"2018-09-28",6,4791
"2018-09-28",7,4
"2019-07-01",1,5203
"2019-07-01",3,10
"2019-07-01",4,63
"2019-07-01",5,9
"2019-07-01",6,5301
"2019-07-01",7,4
"2017-04-12",1,3818
"2017-04-12",3,1
"2017-04-12",4,12
"2017-04-12",5,3
"2017-04-12",6,3142
"2017-04-12",7,4
"2016-04-05",1,2983
"2016-04-05",3,1
"2016-04-05",4,3
"2016-04-05",5,3
"2016-04-05",6,2673
"2016-04-05",7,4
"2013-12-20",1,2625
"2016-12-27",1,3755
"2013-12-20",5,3
"2016-12-27",3,1
"2013-12-20",6,854
"2016-12-27",4,6
"2016-12-27",5,3
"2016-12-27",6,2998
"2016-12-27",7,4
"2012-03-26",1,2615
"2012-07-13",1,2613
"2012-03-26",6,1216
"2012-07-13",6,1216
"2012-12-11",1,3072
"2012-12-11",6,1216
"2015-07-03",1,2872
"2015-07-03",3,1
"2015-07-03",4,3
"2015-07-03",5,3
"2015-07-03",6,2017
"2015-07-03",7,4
"2014-09-08",1,2647
"2014-09-08",5,3
"2014-09-08",6,1303
"2014-03-28",1,2633
"2014-03-28",5,3
"2014-03-28",6,856
