"snapshot","national","international"
"2013-12-20",27173,3977
"2017-12-22",34575,16015
"2014-03-28",27229,3981
"2015-04-09",30889,5450
"2008-10-10",6873,134
"2013-09-10",26617,3874
"2009-04-06",8186,134
"2012-07-13",21044,1196
"2014-09-08",29396,5289
"2016-10-07",34607,15052
"2010-07-26",11292,614
"2016-07-04",34005,7256
"2018-04-09",36160,17319
"2016-01-04",33388,7143
"2016-04-05",33779,7245
"2011-06-10",19351,946
"2012-01-18",21045,1196
"2010-04-01",11292,614
"2017-10-12",38577,16983
"2017-07-24",37956,16858
"2019-07-01",41142,21080
"2019-01-01",39329,20250
"2009-09-25",11260,614
"2017-04-12",37525,16907
"2009-12-16",11292,614
"2019-10-09",41562,21084
"2011-09-05",20417,1129
"2019-04-06",40964,21041
"2010-11-17",11292,614
"2018-09-28",38519,19562
"2012-12-11",22071,1269
"2015-10-01",33016,7124
"2016-12-27",36875,18976
"2009-06-17",8186,134
"2013-02-20",24684,3341
"2012-10-31",21923,1196
"2013-05-21",26432,3874
"2012-03-26",21045,1196
"2015-07-03",32377,5667
"2013-07-09",26614,3874
"2015-01-19",30232,5456
"2008-12-17",8186,134
"2018-07-11",37104,18693
"2011-02-21",16647,816
"2008-06-27",7867,134
