"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6471,9754,793,15,0
"2017-12-22",11383,20530,3453,479,7
"2014-03-28",6523,9843,811,17,0
"2015-04-09",8294,13108,1098,23,0
"2013-09-10",6118,8148,249,2,0
"2012-07-13",3183,3493,38,0,0
"2014-09-08",7163,11190,959,20,0
"2016-10-07",10838,18508,2584,180,2
"2016-07-04",9666,16679,2080,33,0
"2018-04-09",12056,21150,3593,485,7
"2016-01-04",9612,16776,1966,32,0
"2016-04-05",9571,16520,1999,32,0
"2011-06-10",2,0,0,0,0
"2012-01-18",3183,3493,38,0,0
"2017-10-12",11937,20952,3117,200,2
"2017-07-24",11655,20288,2985,194,2
"2019-07-01",13488,22827,4138,580,7
"2019-01-01",12786,22385,3961,500,7
"2017-04-12",11434,20006,2941,191,2
"2019-10-09",13654,23064,4208,584,7
"2011-09-05",2008,2093,27,0,0
"2019-04-06",13443,22748,4117,579,7
"2018-09-28",12457,22063,3767,494,7
"2012-12-11",4345,5110,107,0,0
"2015-10-01",8841,14485,1366,29,0
"2016-12-27",11547,19985,2956,191,2
"2013-02-20",5895,7673,196,2,0
"2012-10-31",4311,4804,63,0,0
"2013-05-21",5912,7861,241,2,0
"2012-03-26",3183,3493,38,0,0
"2015-07-03",8449,13430,1144,26,0
"2013-07-09",6124,8106,248,2,0
"2015-01-19",7850,12215,1009,22,0
"2018-07-11",12210,21369,3649,489,7
"2011-02-21",1,0,0,0,0
