"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6783,9796,453,1,0
"2017-12-22",12105,20999,2570,178,0
"2014-03-28",6838,9896,458,2,0
"2015-04-09",8822,13033,665,3,0
"2013-09-10",6379,8050,87,1,0
"2012-07-13",3320,3385,9,0,0
"2014-09-08",7539,11243,548,2,0
"2016-10-07",11533,18723,1754,102,0
"2016-07-04",10290,16866,1299,3,0
"2018-04-09",12800,21665,2648,178,0
"2016-01-04",10244,16910,1229,3,0
"2016-04-05",10190,16691,1238,3,0
"2011-06-10",2,0,0,0,0
"2012-01-18",3320,3385,9,0,0
"2017-10-12",12674,21351,2079,104,0
"2017-07-24",12390,20614,2018,102,0
"2019-07-01",14317,23497,3031,195,0
"2019-01-01",13563,23033,2863,180,0
"2017-04-12",12134,20352,1986,102,0
"2019-10-09",14472,23757,3093,195,0
"2011-09-05",2094,2028,6,0,0
"2019-04-06",14259,23412,3028,195,0
"2018-09-28",13206,22638,2766,178,0
"2012-12-11",4514,5014,34,0,0
"2015-10-01",9440,14476,802,3,0
"2016-12-27",12266,20306,2007,102,0
"2013-02-20",6155,7540,70,1,0
"2012-10-31",4472,4692,14,0,0
"2013-05-21",6174,7757,84,1,0
"2012-03-26",3320,3385,9,0,0
"2015-07-03",8999,13361,686,3,0
"2013-07-09",6383,8009,87,1,0
"2015-01-19",8341,12158,595,2,0
"2018-07-11",12949,21917,2680,178,0
"2011-02-21",1,0,0,0,0
