"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2288,2043,0,0,0
"2008-04-01",2334,2064,0,0,0
"2008-06-27",2567,2396,0,0,0
"2008-10-10",2569,2410,0,0,0
"2008-12-17",2599,2562,0,0,0
"2009-04-06",2675,2665,0,0,0
"2009-06-17",2674,2673,0,0,0
"2009-09-25",2746,2816,0,0,0
"2009-12-16",2773,2828,0,0,0
"2010-04-01",2772,2829,0,0,0
"2010-07-26",2829,2830,0,0,0
"2010-11-17",1011,825,0,0,0
"2011-02-21",2850,3828,0,0,0
"2011-06-10",2856,3825,0,0,0
"2011-09-05",2855,3826,0,0,0
"2012-01-18",2914,3846,0,0,0
"2012-03-26",2918,3833,0,0,0
"2012-07-13",2901,3970,0,0,0
"2012-10-31",2919,4003,0,0,0
"2012-12-11",2930,4002,0,0,0
"2013-02-20",2955,4017,0,0,0
"2013-05-21",2996,4045,0,0,0
"2013-07-09",2996,4051,0,0,0
"2013-09-10",2990,4132,0,0,0
"2013-12-20",3053,4133,0,0,0
"2014-03-28",3340,4477,0,0,0
"2014-09-08",3405,4543,0,0,0
"2015-01-19",3427,4547,0,0,0
"2015-04-09",3432,4584,0,0,0
"2015-07-03",3442,4592,0,0,0
"2015-10-01",3497,4654,0,0,0
"2016-01-04",3515,4674,0,0,0
"2016-04-05",3610,4855,0,0,0
"2016-07-04",3621,4873,0,0,0
"2016-10-07",3618,4877,0,0,0
"2016-12-27",3702,4907,0,0,0
"2017-04-12",3803,4939,0,0,0
"2017-07-24",3839,4982,0,0,0
"2017-10-12",3879,5003,0,0,0
"2017-12-22",3926,4829,1,0,0
"2018-04-09",3959,5049,1,0,0
"2018-07-11",4076,5168,1,0,0
"2018-09-28",4176,5258,1,0,0
"2019-01-01",4270,5332,1,0,0
"2019-04-06",4405,5433,5,0,0
"2019-07-01",4654,5559,5,0,0
"2019-10-09",4793,5671,5,0,0
"2020-01-01",4945,5751,5,0,0
"2020-04-01",5016,5875,5,0,0
"2020-07-01",5100,6111,8,0,0
"2020-10-01",5255,6223,8,0,0
"2021-01-01",5352,6334,8,0,0
"2021-04-01",5790,6576,8,0,0
"2021-07-01",5906,6834,9,0,0
"2021-10-01",6016,7056,9,0,0
"2022-01-01",6111,7183,9,0,0
"2022-04-01",6232,7355,10,0,0
"2022-07-01",6342,7437,10,0,0
