"snapshot","national","international"
"2007-12-19",1,8657
"2008-04-01",1,8986
"2008-06-27",1,9607
"2008-10-10",1,9763
"2008-12-17",1,9825
"2009-04-06",1,10139
"2009-06-17",1,10170
"2009-09-25",1,10495
"2009-12-16",1,10739
"2010-04-01",1,10741
"2010-07-26",1,10781
"2010-11-17",1,10982
"2011-02-21",1,10875
"2011-06-10",1,10939
"2011-09-05",1,10860
"2012-01-18",1,10991
"2012-03-26",1,10846
"2012-07-13",1,11250
"2012-10-31",1,11574
"2012-12-11",1,10806
"2013-02-20",1,10862
"2013-05-21",1,10912
"2013-07-09",1,11761
"2013-09-10",1,11903
"2013-12-20",1,12075
"2014-03-28",1,12799
"2014-09-08",1,13076
"2015-01-19",1,13155
"2015-04-09",1,13355
"2015-07-03",1,13422
"2015-10-01",1,13660
"2016-01-04",1,13750
"2016-04-05",1,14250
"2016-07-04",1,14312
"2016-10-07",1,14355
"2016-12-27",1,14580
"2017-04-12",1,14681
"2017-07-24",1,14833
"2017-10-12",1,14922
"2017-12-22",755,15077
"2018-04-09",755,15247
"2018-07-11",755,15203
"2018-09-28",755,15346
"2019-01-01",755,15744
"2019-04-06",763,16132
"2019-07-01",763,16382
"2019-10-09",763,16623
"2020-01-01",763,16552
"2020-04-01",763,17020
"2020-07-01",761,17362
"2020-10-01",761,17677
"2021-01-01",761,17890
"2021-04-01",761,18565
"2021-07-01",762,19282
"2021-10-01",762,19629
"2022-01-01",762,19877
"2022-04-01",767,20242
"2022-07-01",767,20476
