"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",879
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2452
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2434
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",163
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",139
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1211
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",84
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",415
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",170
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",206
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",318
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1055
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",315
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5024
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1877
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17008
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4264
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1808
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7478
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",833
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12316
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",622
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9864
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",109
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1088
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",47
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",342
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",898
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2524
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",50
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2543
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",171
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1285
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",136
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",476
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",207
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",498
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",79
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",146
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",335
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",662
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9857
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5178
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1881
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17371
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4262
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1858
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7799
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",833
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",512
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12420
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",44
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",941
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2238
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",41
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",146
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1233
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",151
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",501
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",48
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",680
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",140
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1509
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",651
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",23
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2155
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",93
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",171
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",307
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",917
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",376
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",136
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5522
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",535
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2240
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10260
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",836
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12524
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",970
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",747
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",392
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23159
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11678
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5241
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1997
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1019
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1194
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",453
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",334
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",226
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1702
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",97
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",2434
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",101
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",86
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",44
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",649
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",859
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",3425
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1706
