"snapshot","national","international"
"2007-12-19",0,73554
"2008-04-01",0,75619
"2008-06-27",0,90411
"2008-10-10",0,99896
"2008-12-17",0,101763
"2009-04-06",0,106996
"2009-06-17",0,109526
"2009-09-25",0,124457
"2009-12-16",0,127084
"2010-04-01",0,126670
"2010-07-26",0,126893
"2010-11-17",0,148850
"2011-02-21",0,154917
"2011-06-10",0,155636
"2011-09-05",0,155600
"2012-01-18",0,163972
"2012-03-26",0,170196
"2012-07-13",0,208442
"2012-10-31",0,198311
"2012-12-11",0,183296
"2013-02-20",0,184118
"2013-05-21",0,200985
"2013-07-09",0,206038
"2013-09-10",0,257672
"2013-12-20",0,269423
"2014-03-28",0,322765
"2014-09-08",0,413509
"2015-01-19",0,410230
"2015-04-09",0,410331
"2015-07-03",0,415208
"2015-10-01",0,420177
"2016-01-04",0,539840
"2016-04-05",0,546609
"2016-07-04",0,548290
"2016-10-07",0,556543
"2016-12-27",0,745935
"2017-04-12",0,744736
"2017-07-24",0,750463
"2017-10-12",0,750959
"2017-12-22",817265,251023
"2018-04-09",817265,251496
"2018-07-11",817265,251873
"2018-09-28",817265,254918
"2019-01-01",817265,263131
"2019-04-06",1375775,270440
"2019-07-01",1375775,253662
"2019-10-09",1375775,260694
"2020-01-01",1375775,258642
"2020-04-01",1375775,271130
"2020-07-01",1718813,283913
"2020-10-01",1718813,290577
"2021-01-01",1718813,295178
"2021-04-01",1718813,305669
"2021-07-01",2011491,328340
"2021-10-01",2011491,336475
"2022-01-01",2011491,341293
"2022-04-01",2361945,347585
"2022-07-01",2361945,351838
