"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,27,0,0,0
"2008-04-01",85,31,0,0,0
"2008-06-27",84,33,0,0,0
"2008-10-10",87,34,0,0,0
"2008-12-17",88,33,0,0,0
"2009-04-06",91,48,0,0,0
"2009-06-17",91,48,0,0,0
"2009-09-25",89,46,0,0,0
"2009-12-16",90,46,0,0,0
"2010-04-01",90,46,0,0,0
"2010-07-26",91,47,0,0,0
"2010-11-17",114,48,0,0,0
"2011-02-21",86,22,0,0,0
"2011-06-10",87,24,0,0,0
"2011-09-05",87,24,0,0,0
"2012-01-18",91,24,0,0,0
"2012-03-26",93,22,0,0,0
"2012-07-13",157,155,0,0,0
"2012-10-31",167,155,0,0,0
"2012-12-11",168,155,0,0,0
"2013-02-20",167,154,0,0,0
"2013-05-21",177,156,0,0,0
"2013-07-09",177,156,0,0,0
"2013-09-10",185,176,0,0,0
"2013-12-20",182,178,0,0,0
"2014-03-28",234,276,0,0,0
"2014-09-08",254,480,11,0,0
"2015-01-19",260,484,11,0,0
"2015-04-09",270,486,11,0,0
"2015-07-03",273,492,11,0,0
"2015-10-01",286,516,11,0,0
"2016-01-04",272,473,61,0,0
"2016-04-05",273,473,61,0,0
"2016-07-04",275,473,61,0,0
"2016-10-07",272,473,61,0,0
"2016-12-27",274,449,94,0,0
"2017-04-12",281,450,94,0,0
"2017-07-24",279,451,94,0,0
"2017-10-12",283,452,94,0,0
"2017-12-22",282,428,126,0,0
"2018-04-09",288,426,126,0,0
"2018-07-11",288,426,126,0,0
"2018-09-28",284,422,126,0,0
"2019-01-01",287,422,126,0,0
"2019-04-06",316,430,144,0,0
"2019-07-01",335,444,145,0,0
"2019-10-09",342,449,145,0,0
"2020-01-01",357,464,145,0,0
"2020-04-01",368,505,146,0,0
"2020-07-01",390,510,156,0,0
"2020-10-01",394,519,156,0,0
"2021-01-01",420,540,156,0,0
"2021-04-01",431,558,157,0,0
