"snapshot","kingdom","speciesCount"
"2009-04-06",1,140
"2009-06-17",1,140
"2009-09-25",1,140
"2009-12-16",1,141
"2010-04-01",1,141
"2010-07-26",1,141
"2010-11-17",1,278
"2011-02-21",1,278
"2011-06-10",1,278
"2011-09-05",1,278
"2012-01-18",1,278
"2012-03-26",1,278
"2012-07-13",1,441
"2012-10-31",1,441
"2012-12-11",1,441
"2013-02-20",1,441
"2013-05-21",1,442
"2013-05-21",6,1
"2013-07-09",1,442
"2013-07-09",6,1
"2013-09-10",1,508
"2013-09-10",6,1
"2013-12-20",1,514
"2013-12-20",6,1
"2014-03-28",1,532
"2014-03-28",6,1
"2014-09-08",1,569
"2014-09-08",6,1
"2015-01-19",1,577
"2015-01-19",6,1
"2015-04-09",1,577
"2015-04-09",6,1
"2015-07-03",1,597
"2015-07-03",6,1
"2015-10-01",1,598
"2015-10-01",6,1
"2016-01-04",1,648
"2016-01-04",6,1
"2016-04-05",1,655
"2016-04-05",6,1
"2016-07-04",1,653
"2016-07-04",6,1
"2016-10-07",1,743
"2016-10-07",6,2
"2016-12-27",1,776
"2016-12-27",6,2
"2017-04-12",1,794
"2017-04-12",6,2
"2017-07-24",1,809
"2017-07-24",6,3
"2017-10-12",1,819
"2017-10-12",6,3
"2017-12-22",1,838
"2017-12-22",6,3
"2018-04-09",1,860
"2018-04-09",6,16
"2018-07-11",1,885
"2018-07-11",5,1
"2018-07-11",6,28
"2018-09-28",1,912
"2018-09-28",5,1
"2018-09-28",6,43
"2019-01-01",1,954
"2019-01-01",5,1
"2019-01-01",6,46
"2019-04-06",1,1000
"2019-04-06",5,1
"2019-04-06",6,54
"2019-07-01",1,1068
"2019-07-01",5,1
"2019-07-01",6,61
"2019-10-09",1,1270
"2019-10-09",5,1
"2019-10-09",6,87
"2020-01-01",1,1406
"2020-01-01",5,2
"2020-01-01",6,108
"2020-04-01",1,1694
"2020-04-01",5,4
"2020-04-01",6,159
"2020-07-01",1,1876
"2020-07-01",5,7
"2020-07-01",6,262
"2020-10-01",1,1936
"2020-10-01",5,8
"2020-10-01",6,282
"2021-01-01",1,2055
"2021-01-01",5,9
"2021-01-01",6,299
"2021-04-01",1,2116
"2021-04-01",5,10
"2021-04-01",6,360
"2021-07-01",1,2169
"2021-07-01",5,11
"2021-07-01",6,364
"2021-10-01",1,2193
"2021-10-01",5,11
"2021-10-01",6,374
"2022-01-01",1,2210
"2022-01-01",5,11
"2022-01-01",6,388
"2022-04-01",1,2271
"2022-04-01",5,13
"2022-04-01",6,419
"2022-07-01",1,2295
"2022-07-01",5,14
"2022-07-01",6,425
"2022-10-01",1,2330
"2022-10-01",5,15
"2022-10-01",6,441
"2023-01-01",1,2381
"2023-01-01",5,15
"2023-01-01",6,475
"2023-04-01",1,2446
"2023-04-01",5,15
"2023-04-01",6,488
"2023-07-01",1,2500
"2023-07-01",5,15
"2023-07-01",6,508
"2023-10-01",1,2532
"2023-10-01",5,15
"2023-10-01",6,521
"2024-01-01",1,2598
"2024-01-01",4,1
"2024-01-01",5,16
"2024-01-01",6,547
"2024-04-01",1,2667
"2024-04-01",4,1
"2024-04-01",5,17
"2024-04-01",6,575
