"snapshot","national","international"
"2007-12-19",1,1718
"2008-04-01",1,1735
"2008-06-27",1,2016
"2008-10-10",1,2058
"2008-12-17",1,2069
"2009-04-06",1,2172
"2009-06-17",1,2180
"2009-09-25",1,2263
"2009-12-16",1,2342
"2010-04-01",1,2345
"2010-07-26",1,2393
"2010-11-17",1,2752
"2011-02-21",1,2759
"2011-06-10",1,2789
"2011-09-05",1,2797
"2012-01-18",1,2157
"2012-03-26",1,2878
"2012-07-13",1,3029
"2012-10-31",1,2894
"2012-12-11",1,2719
"2013-02-20",1,2853
"2013-05-21",1,3006
"2013-07-09",1,3079
"2013-09-10",1,3276
"2013-12-20",1,3319
"2014-03-28",1,3403
"2014-09-08",1,3453
"2015-01-19",1,3964
"2015-04-09",1,4050
"2015-07-03",1,4144
"2015-10-01",1,4577
"2016-01-04",1,4661
"2016-04-05",1,4736
"2016-07-04",1,4788
"2016-10-07",1,4856
"2016-12-27",1,4912
"2017-04-12",1,5013
"2017-07-24",1,5054
"2017-10-12",1,5098
"2017-12-22",575,5002
"2018-04-09",575,5091
"2018-07-11",575,5180
"2018-09-28",575,5376
"2019-01-01",575,5557
"2019-04-06",582,5658
"2019-07-01",582,5812
"2019-10-09",640,6013
"2020-01-01",640,6217
"2020-04-01",640,6566
"2020-07-01",626,6860
"2020-10-01",626,7001
"2021-01-01",626,7128
"2021-04-01",628,7258
"2021-07-01",649,7329
"2021-10-01",649,7574
"2022-01-01",649,7650
"2022-04-01",658,7790
"2022-07-01",658,8050
"2022-10-01",658,8149
"2023-01-01",658,8234
"2023-04-01",658,8431
"2023-07-01",658,8683
"2023-10-01",671,8885
"2024-01-01",671,9099
"2024-04-01",671,9204
