"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,1,0,0,0
"2008-04-01",15,1,0,0,0
"2008-06-27",90,5,0,0,0
"2008-10-10",149,64,0,0,0
"2008-12-17",150,64,0,0,0
"2009-04-06",151,67,0,0,0
"2009-06-17",151,67,0,0,0
"2009-09-25",234,8,0,0,0
"2009-12-16",279,14,0,0,0
"2010-04-01",280,14,0,0,0
"2010-07-26",283,14,0,0,0
"2010-11-17",554,164,1,0,0
"2011-02-21",556,164,1,0,0
"2011-06-10",620,217,1,0,0
"2011-09-05",622,217,1,0,0
"2012-01-18",619,218,1,0,0
"2012-03-26",622,215,1,0,0
"2012-07-13",579,448,18,0,0
"2012-10-31",578,451,18,0,0
"2012-12-11",579,451,18,0,0
"2013-02-20",598,472,18,0,0
"2013-05-21",605,502,18,0,0
"2013-07-09",614,512,18,0,0
"2013-09-10",627,545,45,0,0
"2013-12-20",632,546,45,0,0
"2014-03-28",654,549,45,0,0
"2014-09-08",633,558,117,0,0
"2015-01-19",893,751,117,0,0
"2015-04-09",896,786,117,0,0
"2015-07-03",932,810,117,0,0
"2015-10-01",935,810,117,0,0
"2016-01-04",861,724,183,4,0
"2016-04-05",1017,819,183,4,0
"2016-07-04",1031,826,183,4,0
"2016-10-07",1093,865,184,6,0
"2016-12-27",1090,854,231,19,0
"2017-04-12",1125,894,231,19,0
"2017-07-24",1153,893,231,19,0
"2017-10-12",1169,906,231,19,0
"2017-12-22",1187,897,244,40,0
"2018-04-09",1219,920,244,40,0
"2018-07-11",1254,940,245,40,0
"2018-09-28",1362,994,245,40,0
"2019-01-01",1419,1020,245,41,0
"2019-04-06",1466,1043,259,80,0
"2019-07-01",1567,1114,259,80,0
"2019-10-09",1708,1226,269,80,0
"2020-01-01",1812,1305,269,80,0
"2020-04-01",1926,1506,271,80,0
"2020-07-01",1976,1700,279,93,0
"2020-10-01",2005,1742,284,97,0
"2021-01-01",2118,1838,287,97,0
"2021-04-01",2144,1873,296,97,0
"2021-07-01",2190,1907,294,112,0
"2021-10-01",2218,1935,294,112,0
"2022-01-01",2234,1952,294,112,0
"2022-04-01",2264,1990,295,132,0
"2022-07-01",2290,2005,297,132,0
"2022-10-01",2306,2014,299,132,0
"2023-01-01",2342,2073,304,132,0
"2023-04-01",2420,2126,308,132,0
"2023-07-01",2444,2166,310,132,0
"2023-10-01",2475,2184,302,150,0
"2024-01-01",2523,2228,310,150,0
"2024-04-01",2575,2275,317,151,0
