"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",3595
"2007-12-19",1,"OCCURRENCE",132
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",3295
"2007-12-19",6,"OCCURRENCE",605
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",3595
"2008-04-01",1,"OBSERVATION",2
"2008-04-01",1,"OCCURRENCE",165
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",6,"OCCURRENCE",605
"2008-04-01",6,"PRESERVED_SPECIMEN",3300
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OCCURRENCE",346
"2008-06-27",1,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",3681
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"LIVING_SPECIMEN",4
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3940
"2008-06-27",6,"OCCURRENCE",799
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",3894
