"snapshot","occurrenceCount"
"2007-12-19",7651
"2008-04-01",7692
"2008-06-27",8797
"2008-10-10",9120
"2008-12-17",9420
"2009-04-06",9674
"2009-06-17",9697
"2009-09-25",10221
"2009-12-16",10579
"2010-04-01",10593
"2010-07-26",10873
"2010-11-17",13497
"2011-02-21",13426
"2011-06-10",14610
"2011-09-05",15239
"2012-01-18",11504
"2012-03-26",15667
"2012-07-13",20675
"2012-10-31",19608
"2012-12-11",19404
"2013-02-20",19870
"2013-05-21",20022
"2013-07-09",20067
"2013-09-10",23703
"2013-12-20",23766
"2014-03-28",24180
"2014-09-08",37223
"2015-01-19",40203
"2015-04-09",40416
"2015-07-03",42590
"2015-10-01",45397
"2016-01-04",61450
"2016-04-05",62182
"2016-07-04",62621
"2016-10-07",69909
"2016-12-27",110977
"2017-04-12",111352
"2017-07-24",111542
"2017-10-12",111540
"2017-12-22",179962
"2018-04-09",182058
"2018-07-11",182453
"2018-09-28",184978
"2019-01-01",186799
"2019-04-06",357674
"2019-07-01",361299
"2019-10-09",383822
"2020-01-01",384964
"2020-04-01",387739
"2020-07-01",473296
"2020-10-01",475635
"2021-01-01",479388
"2021-04-01",486057
"2021-07-01",573563
"2021-10-01",577057
"2022-01-01",577544
"2022-04-01",679080
"2022-07-01",682217
"2022-10-01",683785
"2023-01-01",685113
"2023-04-01",687442
"2023-07-01",687730
"2023-10-01",818409
"2024-01-01",819845
"2024-04-01",822710
