"snapshot","national","international"
"2007-12-19",0,7041
"2008-04-01",0,7077
"2008-06-27",0,8187
"2008-10-10",0,8510
"2008-12-17",0,8552
"2009-04-06",0,8692
"2009-06-17",0,8712
"2009-09-25",0,9116
"2009-12-16",0,9474
"2010-04-01",0,9488
"2010-07-26",0,9768
"2010-11-17",0,12392
"2011-02-21",0,12430
"2011-06-10",0,13614
"2011-09-05",0,14243
"2012-01-18",0,10508
"2012-03-26",0,14529
"2012-07-13",0,19537
"2012-10-31",0,17901
"2012-12-11",0,16857
"2013-02-20",0,17173
"2013-05-21",0,18070
"2013-07-09",0,18623
"2013-09-10",0,22741
"2013-12-20",0,23766
"2014-03-28",0,23895
"2014-09-08",0,36938
"2015-01-19",0,39918
"2015-04-09",0,40131
"2015-07-03",0,42305
"2015-10-01",0,45132
"2016-01-04",0,61185
"2016-04-05",0,61932
"2016-07-04",0,62621
"2016-10-07",0,69904
"2016-12-27",0,110974
"2017-04-12",0,111348
"2017-07-24",0,111542
"2017-10-12",0,111540
"2017-12-22",143662,36300
"2018-04-09",143662,38370
"2018-07-11",143662,38766
"2018-09-28",143662,41291
"2019-01-01",143662,43112
"2019-04-06",314028,43621
"2019-07-01",314028,45643
"2019-10-09",335467,46727
"2020-01-01",335467,47869
"2020-04-01",335467,50644
"2020-07-01",416174,54650
"2020-10-01",416174,56989
"2021-01-01",416174,60716
"2021-04-01",421139,62069
"2021-07-01",508296,62418
"2021-10-01",508296,65912
"2022-01-01",508296,66399
"2022-04-01",607456,68376
"2022-07-01",607456,71137
"2022-10-01",607895,72266
"2023-01-01",607895,73594
"2023-04-01",607895,76150
"2023-07-01",607895,76438
"2023-10-01",735795,79236
"2024-01-01",735795,84005
"2024-04-01",735795,86870
