"snapshot","kingdom","speciesCount"
"2007-12-19",1,649
"2007-12-19",3,1
"2007-12-19",5,6
"2007-12-19",6,1108
"2008-04-01",1,664
"2008-04-01",3,1
"2008-04-01",5,8
"2008-04-01",6,1108
"2008-06-27",1,741
"2008-06-27",3,3
"2008-06-27",5,8
"2008-06-27",6,1310
"2008-10-10",1,770
"2008-10-10",3,3
"2008-10-10",5,8
"2008-10-10",6,1319
"2008-12-17",1,785
"2008-12-17",3,3
"2008-12-17",5,9
"2008-12-17",6,1321
"2009-04-06",1,902
"2009-04-06",3,3
"2009-04-06",5,10
"2009-04-06",6,1323
"2009-06-17",1,910
"2009-06-17",3,3
"2009-06-17",5,10
"2009-06-17",6,1323
"2009-09-25",1,927
"2009-09-25",3,3
"2009-09-25",5,10
"2009-09-25",6,1392
"2009-12-16",1,960
"2009-12-16",3,3
"2009-12-16",5,10
"2009-12-16",6,1438
"2010-04-01",1,960
"2010-04-01",3,3
"2010-04-01",5,10
"2010-04-01",6,1441
"2010-07-26",1,961
"2010-07-26",3,3
"2010-07-26",5,9
"2010-07-26",6,1489
"2010-11-17",1,1099
"2010-11-17",3,3
"2010-11-17",5,12
"2010-11-17",6,1707
"2011-02-21",1,1092
"2011-02-21",3,3
"2011-02-21",5,12
"2011-02-21",6,1707
"2011-06-10",1,1103
"2011-06-10",3,3
"2011-06-10",5,12
"2011-06-10",6,1726
"2011-09-05",1,1110
"2011-09-05",3,3
"2011-09-05",5,12
"2011-09-05",6,1727
"2012-01-18",1,1149
"2012-01-18",3,3
"2012-01-18",5,12
"2012-01-18",6,1049
"2012-03-26",1,1144
"2012-03-26",3,3
"2012-03-26",5,12
"2012-03-26",6,1777
"2012-07-13",1,1324
"2012-07-13",3,3
"2012-07-13",5,10
"2012-07-13",6,1739
"2012-10-31",1,1257
"2012-10-31",3,3
"2012-10-31",5,10
"2012-10-31",6,1764
"2012-12-11",1,1256
"2012-12-11",3,3
"2012-12-11",5,12
"2012-12-11",6,1770
"2013-02-20",1,1378
"2013-02-20",3,3
"2013-02-20",5,12
"2013-02-20",6,1782
"2013-05-21",1,1397
"2013-05-21",3,3
"2013-05-21",5,12
"2013-05-21",6,1810
"2013-07-09",1,1398
"2013-07-09",3,3
"2013-07-09",5,12
"2013-07-09",6,1824
"2013-09-10",1,1463
"2013-09-10",3,3
"2013-09-10",5,12
"2013-09-10",6,1845
"2013-12-20",1,1464
"2013-12-20",3,3
"2013-12-20",5,10
"2013-12-20",6,1842
"2014-03-28",1,1518
"2014-03-28",3,3
"2014-03-28",5,10
"2014-03-28",6,1875
"2014-09-08",1,1578
"2014-09-08",3,3
"2014-09-08",5,10
"2014-09-08",6,1865
"2015-01-19",1,1714
"2015-01-19",3,4
"2015-01-19",5,10
"2015-01-19",6,2239
"2015-04-09",1,1783
"2015-04-09",3,4
"2015-04-09",5,10
"2015-04-09",6,2256
"2015-07-03",1,1827
"2015-07-03",3,4
"2015-07-03",5,10
"2015-07-03",6,2306
"2015-10-01",1,1811
"2015-10-01",3,4
"2015-10-01",5,10
"2015-10-01",6,2753
"2016-01-04",1,1872
"2016-01-04",3,4
"2016-01-04",5,12
"2016-01-04",6,2774
"2016-04-05",1,1883
"2016-04-05",3,4
"2016-04-05",5,12
"2016-04-05",6,2837
"2016-07-04",1,1888
"2016-07-04",3,4
"2016-07-04",5,12
"2016-07-04",6,2884
"2016-10-07",1,1937
"2016-10-07",3,8
"2016-10-07",5,12
"2016-10-07",6,2900
"2016-12-27",1,1974
"2016-12-27",3,8
"2016-12-27",5,12
"2016-12-27",6,2918
"2017-04-12",1,2061
"2017-04-12",3,8
"2017-04-12",5,12
"2017-04-12",6,2932
"2017-07-24",1,2094
"2017-07-24",3,8
"2017-07-24",5,12
"2017-07-24",6,2940
"2017-10-12",1,2111
"2017-10-12",3,8
"2017-10-12",5,12
"2017-10-12",6,2967
"2017-12-22",1,2245
"2017-12-22",3,8
"2017-12-22",5,16
"2017-12-22",6,3053
"2018-04-09",1,2295
"2018-04-09",3,8
"2018-04-09",5,16
"2018-04-09",6,3090
"2018-07-11",1,2336
"2018-07-11",3,8
"2018-07-11",4,6
"2018-07-11",5,23
"2018-07-11",6,3121
"2018-09-28",1,2505
"2018-09-28",3,8
"2018-09-28",4,7
"2018-09-28",5,23
"2018-09-28",6,3145
"2019-01-01",1,2567
"2019-01-01",3,8
"2019-01-01",4,6
"2019-01-01",5,29
"2019-01-01",6,3184
"2019-01-01",7,1
"2019-01-01",8,6
"2019-04-06",1,2632
"2019-04-06",3,8
"2019-04-06",4,6
"2019-04-06",5,29
"2019-04-06",6,3220
"2019-04-06",7,1
"2019-04-06",8,7
"2019-07-01",1,2794
"2019-07-01",3,8
"2019-07-01",4,6
"2019-07-01",5,34
"2019-07-01",6,3258
"2019-07-01",7,1
"2019-07-01",8,7
"2019-10-09",1,3032
"2019-10-09",3,8
"2019-10-09",4,7
"2019-10-09",5,34
"2019-10-09",6,3280
"2019-10-09",7,1
"2019-10-09",8,8
"2020-01-01",1,3176
"2020-01-01",3,8
"2020-01-01",4,7
"2020-01-01",5,35
"2020-01-01",6,3329
"2020-01-01",7,1
"2020-01-01",8,8
"2020-04-01",1,3479
"2020-04-01",3,8
"2020-04-01",4,7
"2020-04-01",5,38
"2020-04-01",6,3363
"2020-04-01",7,1
"2020-04-01",8,8
"2020-07-01",1,3715
"2020-07-01",3,8
"2020-07-01",4,7
"2020-07-01",5,42
"2020-07-01",6,3424
"2020-07-01",7,1
"2020-07-01",8,8
"2020-10-01",1,3780
"2020-10-01",3,8
"2020-10-01",4,7
"2020-10-01",5,43
"2020-10-01",6,3447
"2020-10-01",7,1
"2020-10-01",8,8
"2021-01-01",1,3880
"2021-01-01",3,8
"2021-01-01",4,7
"2021-01-01",5,44
"2021-01-01",6,3462
"2021-01-01",7,1
"2021-01-01",8,8
"2021-04-01",1,3974
"2021-04-01",3,8
"2021-04-01",4,7
"2021-04-01",5,47
"2021-04-01",6,3514
"2021-04-01",7,1
"2021-04-01",8,8
"2021-07-01",1,4053
"2021-07-01",3,8
"2021-07-01",4,7
"2021-07-01",5,48
"2021-07-01",6,3521
"2021-07-01",7,1
"2021-07-01",8,8
"2021-10-01",1,4159
"2021-10-01",3,23
"2021-10-01",4,9
"2021-10-01",5,63
"2021-10-01",6,3573
"2021-10-01",7,1
"2021-10-01",8,29
"2022-01-01",1,4191
"2022-01-01",3,23
"2022-01-01",4,9
"2022-01-01",5,68
"2022-01-01",6,3611
"2022-01-01",7,1
"2022-01-01",8,29
"2022-04-01",1,4290
"2022-04-01",3,23
"2022-04-01",4,9
"2022-04-01",5,72
"2022-04-01",6,3652
"2022-04-01",7,1
"2022-04-01",8,29
"2022-07-01",1,4363
"2022-07-01",3,28
"2022-07-01",4,10
"2022-07-01",5,264
"2022-07-01",6,3679
"2022-07-01",7,1
"2022-07-01",8,30
"2022-10-01",1,4408
"2022-10-01",3,28
"2022-10-01",4,10
"2022-10-01",5,294
"2022-10-01",6,3702
"2022-10-01",7,1
"2022-10-01",8,30
"2023-01-01",1,4470
"2023-01-01",3,28
"2023-01-01",4,10
"2023-01-01",5,298
"2023-01-01",6,3721
"2023-01-01",7,1
"2023-01-01",8,30
"2023-04-01",1,4570
"2023-04-01",3,27
"2023-04-01",4,11
"2023-04-01",5,298
"2023-04-01",6,3772
"2023-04-01",7,1
"2023-04-01",8,30
"2023-07-01",1,4610
"2023-07-01",3,27
"2023-07-01",4,12
"2023-07-01",5,483
"2023-07-01",6,3795
"2023-07-01",7,1
"2023-07-01",8,30
"2023-10-01",1,4741
"2023-10-01",3,27
"2023-10-01",4,15
"2023-10-01",5,483
"2023-10-01",6,3868
"2023-10-01",7,1
"2023-10-01",8,28
"2024-01-01",1,4818
"2024-01-01",3,27
"2024-01-01",4,19
"2024-01-01",5,483
"2024-01-01",6,3891
"2024-01-01",7,1
"2024-01-01",8,28
"2024-04-01",1,4855
"2024-04-01",3,27
"2024-04-01",4,21
"2024-04-01",5,484
"2024-04-01",6,3951
"2024-04-01",7,1
"2024-04-01",8,28
