"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,1,0,0,0
"2008-04-01",15,1,0,0,0
"2008-06-27",93,2,0,0,0
"2008-10-10",178,35,0,0,0
"2008-12-17",179,35,0,0,0
"2009-04-06",182,36,0,0,0
"2009-06-17",182,36,0,0,0
"2009-09-25",239,3,0,0,0
"2009-12-16",287,6,0,0,0
"2010-04-01",288,6,0,0,0
"2010-07-26",291,6,0,0,0
"2010-11-17",568,151,0,0,0
"2011-02-21",570,151,0,0,0
"2011-06-10",658,180,0,0,0
"2011-09-05",660,180,0,0,0
"2012-01-18",657,181,0,0,0
"2012-03-26",660,178,0,0,0
"2012-07-13",625,417,3,0,0
"2012-10-31",623,421,3,0,0
"2012-12-11",624,421,3,0,0
"2013-02-20",641,444,3,0,0
"2013-05-21",646,476,3,0,0
"2013-07-09",657,484,3,0,0
"2013-09-10",674,532,11,0,0
"2013-12-20",680,532,11,0,0
"2014-03-28",702,535,11,0,0
"2014-09-08",681,584,43,0,0
"2015-01-19",979,739,43,0,0
"2015-04-09",971,785,43,0,0
"2015-07-03",1011,805,43,0,0
"2015-10-01",1013,806,43,0,0
"2016-01-04",934,760,78,0,0
"2016-04-05",1098,846,79,0,0
"2016-07-04",1114,851,79,0,0
"2016-10-07",1174,892,82,0,0
"2016-12-27",1166,896,132,0,0
"2017-04-12",1198,939,132,0,0
"2017-07-24",1229,935,132,0,0
"2017-10-12",1245,948,132,0,0
"2017-12-22",1266,933,169,0,0
"2018-04-09",1303,951,169,0,0
"2018-07-11",1338,972,169,0,0
"2018-09-28",1451,1021,169,0,0
"2019-01-01",1509,1044,172,0,0
"2019-04-06",1560,1050,238,0,0
"2019-07-01",1661,1120,239,0,0
"2019-10-09",1815,1228,240,0,0
"2020-01-01",1920,1305,241,0,0
"2020-04-01",2051,1491,241,0,0
"2020-07-01",2120,1670,258,0,0
"2020-10-01",2150,1719,259,0,0
"2021-01-01",2272,1808,260,0,0
"2021-04-01",2302,1846,262,0,0
"2021-07-01",2356,1864,283,0,0
"2021-10-01",2383,1893,283,0,0
"2022-01-01",2399,1910,283,0,0
"2022-04-01",2424,1958,299,0,0
"2022-07-01",2443,1982,299,0,0
"2022-10-01",2462,1989,300,0,0
"2023-01-01",2497,2052,302,0,0
"2023-04-01",2573,2108,305,0,0
"2023-07-01",2604,2142,306,0,0
"2023-10-01",2637,2148,326,0,0
"2024-01-01",2686,2199,326,0,0
"2024-04-01",2738,2250,330,0,0
