"snapshot","speciesCount"
"2007-12-19",1764
"2008-04-01",1781
"2008-06-27",2062
"2008-10-10",2100
"2008-12-17",2118
"2009-04-06",2238
"2009-06-17",2246
"2009-09-25",2332
"2009-12-16",2411
"2010-04-01",2414
"2010-07-26",2462
"2010-11-17",2821
"2011-02-21",2814
"2011-06-10",2844
"2011-09-05",2852
"2012-01-18",2213
"2012-03-26",2936
"2012-07-13",3076
"2012-10-31",3034
"2012-12-11",3041
"2013-02-20",3175
"2013-05-21",3222
"2013-07-09",3237
"2013-09-10",3323
"2013-12-20",3319
"2014-03-28",3406
"2014-09-08",3456
"2015-01-19",3967
"2015-04-09",4053
"2015-07-03",4147
"2015-10-01",4578
"2016-01-04",4662
"2016-04-05",4736
"2016-07-04",4788
"2016-10-07",4857
"2016-12-27",4912
"2017-04-12",5013
"2017-07-24",5054
"2017-10-12",5098
"2017-12-22",5322
"2018-04-09",5409
"2018-07-11",5494
"2018-09-28",5688
"2019-01-01",5801
"2019-04-06",5903
"2019-07-01",6108
"2019-10-09",6370
"2020-01-01",6564
"2020-04-01",6904
"2020-07-01",7205
"2020-10-01",7294
"2021-01-01",7410
"2021-04-01",7559
"2021-07-01",7646
"2021-10-01",7857
"2022-01-01",7932
"2022-04-01",8076
"2022-07-01",8375
"2022-10-01",8473
"2023-01-01",8558
"2023-04-01",8709
"2023-07-01",8958
"2023-10-01",9163
"2024-01-01",9267
"2024-04-01",9367
