"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7012
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185332
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",216
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",112
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14445
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2447
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1695
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",207124
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",108
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",67
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",63
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1629
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",768
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",695
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15494
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67022
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389282
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",27074
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",332
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",268
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",627
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",2237
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",327
"2013-12-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",283
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",65833
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",608
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",43890
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",141
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",565
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",821
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3331
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4302
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",204
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",765
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",668
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4301
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",295
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",16435
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",15021
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",192
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",632
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1700
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",107
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300727
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7100
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8005
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",42
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1530
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",49
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",441
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",418
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",664
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",270355
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",384
"2010-04-01","LITERATURE","Genus","CountryOnly","YearOnly",73
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2361
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100367
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4302
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",263
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1344
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",126
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18113
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15130
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",864
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83267
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2782
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93004
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",4233
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",42
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",14
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",141
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",509654
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",254
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92669
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4275
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2283
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",79
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",364
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",115
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3167
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2449
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",146
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",474
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6721
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60203
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12861
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",87
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",945
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1981
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2065
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",892
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",409
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",911
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",830
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21575
"2009-06-17","UNKNOWN","Class","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",207
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2782
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",151
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",39
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93002
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",4233
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2686
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28200
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1313
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",104
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",508
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49975
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",69
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3173
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",929
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1440
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41365
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",727
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",314
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2170
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3995
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1294
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15472
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",18080
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",35
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",22745
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",14039
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4516
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",892
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8777
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8795
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",70
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",122
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2914
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2846
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2175
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3667
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",96
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26407
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6202
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2740
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",130938
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53144
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12847
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",107
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",95
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",740
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",122
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2621
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40544
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2224
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2677
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101074
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2443
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2016
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",63
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2164
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5712
"2016-04-05","LITERATURE","Genus","CountryOnly","YearMonthDay",44
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",104
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",82
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2782
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132967
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1109
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29784
"2016-04-05","UNKNOWN","Class","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3432551
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178119
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",308
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",92
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1361
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6624
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2169
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",6866
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",425
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2657
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14791
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4743
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4424
"2010-11-17","LITERATURE","Genus","CountryOnly","YearOnly",73
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",207109
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1130
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1008
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82527
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",153
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108535
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",743
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140359
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",519
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14797
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",870
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",2237
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",39
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",208
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2558
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5512
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2802
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2823
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",48
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",16067
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",747
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",15
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1194
"2014-03-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",299756
