"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",3578,6714,1088,534,7
"2016-01-04",9522,17182,3430,867,116
"2009-12-16",4342,8078,1180,557,15
"2009-04-06",4137,7642,1094,557,12
"2011-02-21",4478,8474,1420,578,27
"2013-12-20",8132,11937,2609,766,60
"2008-10-10",3608,6740,1090,537,8
"2010-04-01",4381,8004,1167,557,15
"2013-07-09",8297,12253,2631,765,44
"2013-05-21",8255,12218,2628,768,44
"2009-06-17",4142,7646,1094,557,13
"2015-04-09",9341,16842,3386,888,86
"2012-07-13",6589,9861,2162,603,9
"2010-11-17",4450,8467,1413,577,27
"2016-10-07",9416,16516,3475,944,116
"2015-07-03",9318,16866,3400,889,86
"2012-10-31",7344,10712,2369,711,44
"2016-04-05",9079,16011,3359,924,116
"2009-09-25",4341,8071,1172,557,13
"2011-09-05",4640,8595,1440,585,28
"2008-04-01",3497,6763,1118,539,8
"2014-03-28",8162,12001,2610,779,60
"2007-12-19",3420,6704,1112,538,8
"2014-09-08",9566,14075,2922,785,86
"2015-10-01",9439,17122,3454,912,86
"2011-06-10",4628,8581,1420,579,27
"2010-07-26",4360,8078,1174,557,15
"2013-02-20",7855,11647,2550,748,44
"2012-01-18",4821,8974,1683,594,28
"2015-01-19",10156,15976,3373,885,86
"2013-09-10",8326,12365,2632,766,60
"2016-07-04",9201,16175,3403,931,116
"2008-12-17",3629,6734,1069,555,11
"2012-03-26",6525,9694,1998,616,27
"2012-12-11",7358,10738,2435,736,44
