"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",3303,6590,1304,540,184
"2016-01-04",8867,16858,3987,1067,338
"2009-12-16",4005,7955,1460,545,207
"2009-04-06",3815,7537,1341,547,202
"2011-02-21",4103,8380,1710,551,233
"2013-12-20",7611,11806,2938,863,286
"2008-10-10",3336,6613,1303,540,191
"2010-04-01",4029,7910,1437,541,207
"2013-07-09",7772,12131,2952,879,256
"2013-05-21",7737,12099,2941,878,258
"2009-06-17",3820,7539,1344,546,203
"2015-04-09",8685,16563,3913,1060,322
"2012-07-13",6133,9785,2461,631,214
"2010-11-17",4089,8356,1703,553,233
"2016-10-07",8754,16206,4007,1162,338
"2015-07-03",8663,16588,3924,1062,322
"2012-10-31",6849,10620,2655,798,258
"2016-04-05",8444,15729,3835,1143,338
"2009-09-25",4003,7949,1450,549,203
"2011-09-05",4238,8532,1723,556,239
"2008-04-01",3222,6631,1346,538,188
"2014-03-28",7645,11860,2938,882,287
"2007-12-19",3150,6566,1340,539,187
"2014-09-08",8953,13931,3335,893,322
"2015-10-01",8794,16813,3988,1096,322
"2011-06-10",4225,8513,1715,549,233
"2010-07-26",4018,7973,1445,541,207
"2013-02-20",7342,11536,2861,847,258
"2012-01-18",4400,8879,2000,582,239
"2015-01-19",9464,15735,3898,1057,322
"2013-09-10",7800,12240,2960,863,286
"2016-07-04",8558,15883,3900,1148,337
"2008-12-17",3360,6612,1279,547,200
"2012-03-26",6068,9641,2290,622,239
"2012-12-11",6859,10647,2720,827,258
