"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",68,82,0,0,0
"2016-07-04",68,82,0,0,0
"2016-10-07",68,82,0,0,0
"2016-12-27",68,82,0,0,0
"2017-04-12",68,82,0,0,0
"2017-07-24",68,82,0,0,0
"2017-10-12",68,82,0,0,0
"2017-12-22",104,355,0,0,0
"2018-04-09",104,355,0,0,0
"2018-07-11",104,355,0,0,0
"2018-09-28",104,355,0,0,0
"2019-01-01",104,355,0,0,0
"2019-04-06",97,369,0,0,0
"2019-07-01",97,369,0,0,0
"2019-10-09",97,369,0,0,0
"2020-01-01",97,369,0,0,0
"2020-04-01",97,369,0,0,0
"2020-07-01",97,376,0,0,0
"2020-10-01",97,376,0,0,0
"2021-01-01",97,376,0,0,0
"2021-04-01",97,376,0,0,0
"2021-07-01",98,383,0,0,0
"2021-10-01",98,383,0,0,0
