"snapshot","national","international"
"2017-12-22",151,1
"2018-04-09",151,1
"2018-07-11",671,660
"2018-09-28",671,660
"2019-01-01",671,660
"2019-04-06",669,660
"2019-07-01",669,660
"2019-10-09",669,660
"2020-01-01",669,660
"2020-04-01",669,660
"2020-07-01",668,660
"2020-10-01",668,660
"2021-01-01",668,660
"2021-04-01",668,660
"2021-07-01",670,660
"2021-10-01",670,660
"2022-01-01",670,660
"2022-04-01",669,660
"2022-07-01",669,660
"2022-10-01",669,660
"2023-01-01",669,660
"2023-04-01",669,660
"2023-07-01",669,660
"2023-10-01",671,660
