"snapshot","year","speciesCount"
"2017-12-22",1887,3
"2017-12-22",1901,4
"2017-12-22",1902,3
"2017-12-22",1908,1
"2017-12-22",1912,4
"2017-12-22",1913,1
"2017-12-22",1926,2
"2017-12-22",1927,1
"2017-12-22",1928,7
"2017-12-22",1929,2
"2017-12-22",1930,3
"2017-12-22",1931,3
"2017-12-22",1932,7
"2017-12-22",1933,5
"2017-12-22",1934,1
"2017-12-22",1935,3
"2017-12-22",1936,3
"2017-12-22",1937,7
"2017-12-22",1938,1
"2017-12-22",1940,3
"2017-12-22",1947,4
"2017-12-22",1948,18
"2017-12-22",1949,1
"2017-12-22",1950,14
"2017-12-22",1951,5
"2017-12-22",1952,1
"2017-12-22",1955,1
"2017-12-22",1957,1
"2017-12-22",1962,15
"2017-12-22",1963,20
"2017-12-22",1964,3
"2017-12-22",1965,7
"2017-12-22",1969,15
"2017-12-22",1973,158
"2017-12-22",1974,169
"2017-12-22",1976,1
"2017-12-22",1977,48
"2017-12-22",1978,164
"2017-12-22",1979,228
"2017-12-22",1980,107
"2017-12-22",1981,118
"2017-12-22",1982,69
"2017-12-22",1983,35
"2017-12-22",1984,21
"2017-12-22",1985,71
"2017-12-22",1986,106
"2017-12-22",1987,130
"2017-12-22",1988,30
"2017-12-22",1989,63
"2017-12-22",1990,26
"2017-12-22",1991,300
"2017-12-22",1992,283
"2017-12-22",1993,246
"2017-12-22",1994,262
"2017-12-22",1995,244
"2017-12-22",1996,310
"2017-12-22",1997,225
"2017-12-22",1998,234
"2017-12-22",1999,315
"2017-12-22",2000,221
"2017-12-22",2001,259
"2017-12-22",2002,254
"2017-12-22",2003,174
"2017-12-22",2004,327
"2017-12-22",2005,421
"2017-12-22",2006,404
"2017-12-22",2007,424
"2017-12-22",2008,450
"2017-12-22",2009,446
"2017-12-22",2010,562
"2017-12-22",2011,553
"2017-12-22",2012,644
"2017-12-22",2013,660
"2017-12-22",2014,660
"2017-12-22",2015,684
"2017-12-22",2016,684
"2018-04-09",1887,3
"2018-04-09",1901,4
"2018-04-09",1902,3
"2018-04-09",1908,1
"2018-04-09",1912,4
"2018-04-09",1913,1
"2018-04-09",1926,2
"2018-04-09",1927,1
"2018-04-09",1928,7
"2018-04-09",1929,2
"2018-04-09",1930,3
"2018-04-09",1931,3
"2018-04-09",1932,7
"2018-04-09",1933,5
"2018-04-09",1934,1
"2018-04-09",1935,3
"2018-04-09",1936,3
"2018-04-09",1937,7
"2018-04-09",1938,1
"2018-04-09",1940,3
"2018-04-09",1947,4
"2018-04-09",1948,18
"2018-04-09",1949,1
"2018-04-09",1950,14
"2018-04-09",1951,5
"2018-04-09",1952,1
"2018-04-09",1955,1
"2018-04-09",1957,1
"2018-04-09",1962,15
"2018-04-09",1963,20
"2018-04-09",1964,3
"2018-04-09",1965,7
"2018-04-09",1969,15
"2018-04-09",1973,158
"2018-04-09",1974,169
"2018-04-09",1976,1
"2018-04-09",1977,48
"2018-04-09",1978,164
"2018-04-09",1979,228
"2018-04-09",1980,107
"2018-04-09",1981,118
"2018-04-09",1982,69
"2018-04-09",1983,35
"2018-04-09",1984,21
"2018-04-09",1985,71
"2018-04-09",1986,106
"2018-04-09",1987,130
"2018-04-09",1988,30
"2018-04-09",1989,63
"2018-04-09",1990,26
"2018-04-09",1991,300
"2018-04-09",1992,283
"2018-04-09",1993,246
"2018-04-09",1994,262
"2018-04-09",1995,244
"2018-04-09",1996,310
"2018-04-09",1997,225
"2018-04-09",1998,234
"2018-04-09",1999,315
"2018-04-09",2000,221
"2018-04-09",2001,259
"2018-04-09",2002,254
"2018-04-09",2003,174
"2018-04-09",2004,327
"2018-04-09",2005,421
"2018-04-09",2006,404
"2018-04-09",2007,424
"2018-04-09",2008,450
"2018-04-09",2009,446
"2018-04-09",2010,562
"2018-04-09",2011,553
"2018-04-09",2012,644
"2018-04-09",2013,660
"2018-04-09",2014,660
"2018-04-09",2015,684
"2018-04-09",2016,684
"2018-07-11",1887,3
"2018-07-11",1901,4
"2018-07-11",1902,3
"2018-07-11",1908,1
"2018-07-11",1912,4
"2018-07-11",1913,1
"2018-07-11",1926,2
"2018-07-11",1927,1
"2018-07-11",1928,7
"2018-07-11",1929,2
