"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",330
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",117
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",471
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",36
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",440
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3340
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",56
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",406
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",420
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",123
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1156
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",123
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",438
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",89
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1139
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",565
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",964
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",322
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4223
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3240
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",509
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2029
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",887
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3394
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6192
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7638
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13856
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1375
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7690
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3814
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",842
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9420
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2253
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",679
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",953
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",31
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",358
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",369
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",118
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",493
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",39
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",444
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3316
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",55
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",461
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",440
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",123
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1464
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",105
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",446
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",96
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1339
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9422
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2253
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",776
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4503
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3239
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",512
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2029
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",889
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1640
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3394
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6196
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7638
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13857
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1375
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7690
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3820
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",847
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1505
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4378
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",40
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2928
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",217
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",93
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",443
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",496
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",123
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",981
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",84
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",356
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",905
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",80
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2977
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",516
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1031
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",31
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",66
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",762
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1100
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",119
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",136
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1576
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",492
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",915
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1772
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3513
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6561
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",269
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7832
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14966
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1498
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",417
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",540
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7755
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4032
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",836
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9818
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2254
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",576
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",814
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2155
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4811
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3352
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
