"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1948,884,0,0,0
"2008-04-01",1968,884,0,0,0
"2008-06-27",2133,912,0,0,0
"2008-10-10",2139,914,0,0,0
"2008-12-17",2116,923,0,0,0
"2009-04-06",2278,1057,0,0,0
"2009-06-17",2282,1057,0,0,0
"2009-09-25",2395,1148,0,0,0
"2009-12-16",2446,1181,1,0,0
"2010-04-01",2450,1185,1,0,0
"2010-07-26",2464,1198,2,0,0
"2010-11-17",1523,410,1,0,0
"2011-02-21",2855,1719,7,0,0
"2011-06-10",2869,1795,7,0,0
"2011-09-05",2868,1795,7,0,0
"2012-01-18",2885,1806,7,0,0
"2012-03-26",2898,1810,7,0,0
"2012-07-13",3058,2109,7,0,0
"2012-10-31",3087,2136,8,0,0
"2012-12-11",3092,2134,9,0,0
"2013-02-20",3217,2183,9,0,0
"2013-05-21",3292,2189,9,0,0
"2013-07-09",3305,2197,9,0,0
"2013-09-10",3314,2273,10,0,0
"2013-12-20",3304,2286,10,0,0
"2014-03-28",3596,2331,10,0,0
"2014-09-08",3659,2465,21,0,0
"2015-01-19",4000,2776,21,0,0
"2015-04-09",4030,2819,21,0,0
"2015-07-03",4314,2984,21,0,0
"2015-10-01",4385,3042,21,0,0
"2016-01-04",3885,2677,73,0,0
"2016-04-05",4616,3604,74,0,0
"2016-07-04",4628,3606,75,0,0
"2016-10-07",4633,3614,76,0,0
"2016-12-27",4668,3629,129,0,0
"2017-04-12",4724,3658,129,0,0
"2017-07-24",4772,3703,132,0,0
"2017-10-12",4848,3735,132,0,0
"2017-12-22",4974,3813,176,0,0
"2018-04-09",5187,3948,177,0,0
"2018-07-11",5499,4145,179,0,0
"2018-09-28",5695,4512,179,0,0
"2019-01-01",5977,4660,187,0,0
"2019-04-06",6285,4790,229,0,0
"2019-07-01",6648,5109,231,0,0
"2019-10-09",6839,5314,234,0,0
"2020-01-01",7002,5394,236,0,0
"2020-04-01",7127,5517,236,0,0
"2020-07-01",7396,5757,269,1,0
"2020-10-01",7463,5822,278,1,0
"2021-01-01",7543,5934,280,1,0
"2021-04-01",7648,6005,283,1,0
"2021-07-01",7818,6193,339,3,0
"2021-10-01",8024,6395,340,3,0
"2022-01-01",8097,6496,344,3,0
"2022-04-01",8183,6616,383,8,0
"2022-07-01",8759,6753,384,8,0
