"snapshot","national","international"
"2007-12-19",1,9155
"2008-04-01",1,9344
"2008-06-27",1,9997
"2008-10-10",1,10057
"2008-12-17",1,10162
"2009-04-06",1,10449
"2009-06-17",1,10532
"2009-09-25",1,10896
"2009-12-16",1,11048
"2010-04-01",1,11065
"2010-07-26",1,11115
"2010-11-17",1,12043
"2011-02-21",1,12132
"2011-06-10",1,12237
"2011-09-05",1,12262
"2012-01-18",1,10990
"2012-03-26",1,12897
"2012-07-13",1,13090
"2012-10-31",1,13063
"2012-12-11",1,12380
"2013-02-20",1,12409
"2013-05-21",1,13014
"2013-07-09",1,13480
"2013-09-10",1,13833
"2013-12-20",1,14227
"2014-03-28",1,14821
"2014-09-08",1,14948
"2015-01-19",1,15687
"2015-04-09",1,16226
"2015-07-03",1,16598
"2015-10-01",1,17646
"2016-01-04",1,17862
"2016-04-05",1,18395
"2016-07-04",1,18549
"2016-10-07",1,18653
"2016-12-27",1,18882
"2017-04-12",1,19222
"2017-07-24",1,19494
"2017-10-12",1,19742
"2017-12-22",788,20261
"2018-04-09",788,20447
"2018-07-11",788,20753
"2018-09-28",788,21095
"2019-01-01",788,21825
"2019-04-06",1046,22185
"2019-07-01",1401,22696
"2019-10-09",1401,23020
"2020-01-01",1417,23385
"2020-04-01",1417,23700
"2020-07-01",1739,24248
"2020-10-01",1740,24553
"2021-01-01",1740,24937
"2021-04-01",1740,25338
"2021-07-01",1762,25803
"2021-10-01",1762,27386
"2022-01-01",1762,27676
"2022-04-01",1797,28096
"2022-07-01",1803,28957
