"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",899,1127,29,0,0
"2008-04-01",1039,1260,33,0,0
"2008-06-27",1054,1157,33,0,0
"2008-10-10",1054,1157,33,0,0
"2008-12-17",1578,1884,34,0,0
"2009-04-06",2176,2429,56,0,0
"2009-06-17",2266,2813,255,1,0
"2009-09-25",2276,2833,255,1,0
"2009-12-16",2276,2833,255,1,0
"2010-04-01",2275,2833,254,1,0
"2010-07-26",2676,3237,314,55,0
"2010-11-17",2360,3141,312,55,0
"2011-02-21",2534,3363,327,56,0
"2011-06-10",3276,3416,335,56,0
"2011-09-05",3205,3262,326,56,0
"2012-01-18",3205,3260,326,56,0
"2012-03-26",2533,3230,321,57,0
"2012-07-13",2531,3229,321,57,0
"2012-10-31",2533,3230,321,57,0
"2012-12-11",2532,3230,321,57,0
"2013-02-20",2530,3228,321,57,0
"2013-05-21",2532,3230,320,57,0
"2013-07-09",2532,3230,320,57,0
"2013-09-10",2532,3230,320,57,0
"2013-12-20",2530,3234,320,57,0
"2014-03-28",2530,3234,320,57,0
"2014-09-08",2530,3234,320,57,0
"2015-01-19",2530,3234,320,57,0
"2015-04-09",2530,3234,320,57,0
"2015-07-03",2530,3234,320,57,0
"2015-10-01",2530,3234,320,57,0
"2016-01-04",2530,3234,320,57,0
"2016-04-05",2530,3234,320,57,0
"2016-07-04",2530,3234,320,57,0
"2016-10-07",2523,3179,319,57,0
"2016-12-27",2523,3179,319,57,0
"2017-04-12",2523,3179,319,57,0
"2017-07-24",2523,3179,319,57,0
"2017-10-12",2523,3179,319,57,0
"2017-12-22",2513,3272,509,93,0
"2018-04-09",2259,2886,433,38,0
"2018-07-11",2259,2886,433,38,0
"2018-09-28",2259,2886,433,38,0
"2019-01-01",2259,2886,433,38,0
"2019-04-06",2260,2887,406,87,0
"2019-07-01",2260,2887,406,87,0
"2019-10-09",2260,2887,406,87,0
"2020-01-01",2260,2887,406,87,0
"2020-04-01",2260,2887,406,87,0
"2020-07-01",2723,3529,429,112,0
"2020-10-01",2723,3529,429,112,0
"2021-01-01",2723,3529,429,112,0
"2021-04-01",2723,3529,429,112,0
"2021-07-01",2722,3539,421,139,0
