"snapshot","kingdom","speciesCount"
"2007-12-19",1,3865
"2007-12-19",6,999
"2008-04-01",1,3903
"2008-04-01",5,32
"2008-04-01",6,1195
"2008-06-27",1,3903
"2008-06-27",5,32
"2008-06-27",6,1195
"2008-10-10",1,3903
"2008-10-10",5,32
"2008-10-10",6,1195
"2008-12-17",1,4021
"2008-12-17",5,32
"2008-12-17",6,1196
"2009-04-06",1,1226
"2009-04-06",5,318
"2009-04-06",6,1196
"2009-06-17",1,2260
"2009-06-17",5,318
"2009-06-17",6,1765
"2009-09-25",1,2261
"2009-09-25",5,319
"2009-09-25",6,1774
"2009-12-16",1,2261
"2009-12-16",5,319
"2009-12-16",6,1774
"2010-04-01",1,2190
"2010-04-01",5,319
"2010-04-01",6,1774
"2010-07-26",1,2470
"2010-07-26",5,372
"2010-07-26",6,1808
"2010-11-17",1,2196
"2010-11-17",5,320
"2010-11-17",6,1812
"2011-02-21",1,2754
"2011-02-21",5,320
"2011-02-21",6,1834
"2011-06-10",1,2705
"2011-06-10",5,320
"2011-06-10",6,2584
"2011-09-05",1,2649
"2011-09-05",5,320
"2011-09-05",6,2536
"2012-01-18",1,2647
"2012-01-18",5,320
"2012-01-18",6,2536
"2012-03-26",1,2647
"2012-03-26",5,320
"2012-03-26",6,1836
"2012-07-13",1,2647
"2012-07-13",5,320
"2012-07-13",6,1836
"2012-10-31",1,2647
"2012-10-31",5,320
"2012-10-31",6,1836
"2012-12-11",1,2647
"2012-12-11",5,320
"2012-12-11",6,1836
"2013-02-20",1,2647
"2013-02-20",5,320
"2013-02-20",6,1836
"2013-05-21",1,2647
"2013-05-21",5,320
"2013-05-21",6,1836
"2013-07-09",1,2647
"2013-07-09",5,320
"2013-07-09",6,1836
"2013-09-10",1,2647
"2013-09-10",5,320
"2013-09-10",6,1836
"2013-12-20",1,2647
"2013-12-20",5,320
"2013-12-20",6,1833
"2014-03-28",1,2647
"2014-03-28",5,320
"2014-03-28",6,1833
"2014-09-08",1,2647
"2014-09-08",5,320
"2014-09-08",6,1833
"2015-01-19",1,2647
"2015-01-19",5,320
"2015-01-19",6,1833
"2015-04-09",1,2647
"2015-04-09",5,320
"2015-04-09",6,1833
"2015-07-03",1,2647
"2015-07-03",5,320
"2015-07-03",6,1833
"2015-10-01",1,2647
"2015-10-01",5,320
"2015-10-01",6,1833
"2016-01-04",1,2647
"2016-01-04",5,320
"2016-01-04",6,1833
"2016-04-05",1,2647
"2016-04-05",5,320
"2016-04-05",6,1833
"2016-07-04",1,2647
"2016-07-04",5,320
"2016-07-04",6,1833
"2016-10-07",1,2647
"2016-10-07",5,320
"2016-10-07",6,1833
"2016-12-27",1,2647
"2016-12-27",5,320
"2016-12-27",6,1833
"2017-04-12",1,2647
"2017-04-12",5,320
"2017-04-12",6,1833
"2017-07-24",1,2647
"2017-07-24",5,320
"2017-07-24",6,1833
"2017-10-12",1,2647
"2017-10-12",5,320
"2017-10-12",6,1833
"2017-12-22",1,2674
"2017-12-22",5,321
"2017-12-22",6,1857
"2018-04-09",1,2192
"2018-04-09",5,320
"2018-04-09",6,1786
"2018-07-11",1,2192
"2018-07-11",5,320
"2018-07-11",6,1786
"2018-09-28",1,2192
"2018-09-28",5,320
"2018-09-28",6,1786
"2019-01-01",1,2192
"2019-01-01",5,320
"2019-01-01",6,1786
"2019-04-06",1,2212
"2019-04-06",5,320
"2019-04-06",6,1786
"2019-07-01",1,2212
"2019-07-01",5,320
"2019-07-01",6,1786
"2019-10-09",1,2212
"2019-10-09",5,320
"2019-10-09",6,1786
"2020-01-01",1,2212
"2020-01-01",5,320
"2020-01-01",6,1786
"2020-04-01",1,2212
"2020-04-01",5,320
"2020-04-01",6,1786
"2020-07-01",1,2232
"2020-07-01",5,1496
"2020-07-01",6,1786
"2020-10-01",1,2232
"2020-10-01",5,1496
"2020-10-01",6,1786
"2021-01-01",1,2232
"2021-01-01",5,1496
"2021-01-01",6,1786
"2021-04-01",1,2232
"2021-04-01",5,1496
"2021-04-01",6,1786
"2021-07-01",1,2257
"2021-07-01",5,1496
"2021-07-01",6,1786
