"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",33
"2007-12-19",0,"UNKNOWN",281
"2007-12-19",0,"PRESERVED_SPECIMEN",2167
"2007-12-19",1,"PRESERVED_SPECIMEN",151456
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"OBSERVATION",104952
"2007-12-19",1,"UNKNOWN",21561
"2007-12-19",3,"UNKNOWN",4963
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",7284
"2007-12-19",5,"LIVING_SPECIMEN",592
"2007-12-19",5,"UNKNOWN",63
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LIVING_SPECIMEN",41516
"2007-12-19",6,"OBSERVATION",1354
"2007-12-19",6,"UNKNOWN",14232
"2007-12-19",6,"PRESERVED_SPECIMEN",45117
"2008-04-01",0,"PRESERVED_SPECIMEN",2169
"2008-04-01",0,"OBSERVATION",34
"2008-04-01",0,"UNKNOWN",282
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"OBSERVATION",109562
"2008-04-01",1,"UNKNOWN",48895
"2008-04-01",1,"PRESERVED_SPECIMEN",154943
"2008-04-01",3,"UNKNOWN",4963
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",592
"2008-04-01",5,"UNKNOWN",63
"2008-04-01",5,"PRESERVED_SPECIMEN",7284
"2008-04-01",6,"PRESERVED_SPECIMEN",45117
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LIVING_SPECIMEN",41516
"2008-04-01",6,"OBSERVATION",1354
"2008-04-01",6,"UNKNOWN",14232
"2008-06-27",0,"PRESERVED_SPECIMEN",2186
"2008-06-27",0,"OBSERVATION",34
"2008-06-27",0,"UNKNOWN",299
"2008-06-27",1,"HUMAN_OBSERVATION",555615
"2008-06-27",1,"OBSERVATION",109738
"2008-06-27",1,"UNKNOWN",55903
"2008-06-27",1,"PRESERVED_SPECIMEN",154944
"2008-06-27",3,"UNKNOWN",4963
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",592
"2008-06-27",5,"UNKNOWN",63
"2008-06-27",5,"PRESERVED_SPECIMEN",9080
"2008-06-27",6,"PRESERVED_SPECIMEN",51114
"2008-06-27",6,"HUMAN_OBSERVATION",126432
"2008-06-27",6,"LIVING_SPECIMEN",41516
"2008-06-27",6,"OBSERVATION",1354
"2008-06-27",6,"UNKNOWN",14232
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",34
"2008-10-10",0,"UNKNOWN",299
"2008-10-10",0,"PRESERVED_SPECIMEN",2186
"2008-10-10",1,"PRESERVED_SPECIMEN",154944
"2008-10-10",1,"HUMAN_OBSERVATION",555615
"2008-10-10",1,"OBSERVATION",109821
"2008-10-10",1,"UNKNOWN",55903
"2008-10-10",3,"UNKNOWN",4963
"2008-10-10",4,"PRESERVED_SPECIMEN",133
"2008-10-10",5,"PRESERVED_SPECIMEN",9080
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2008-10-10",5,"LIVING_SPECIMEN",592
"2008-10-10",5,"UNKNOWN",63
"2008-10-10",6,"HUMAN_OBSERVATION",126432
"2008-10-10",6,"LIVING_SPECIMEN",41516
"2008-10-10",6,"OBSERVATION",1354
"2008-10-10",6,"UNKNOWN",14232
"2008-10-10",6,"PRESERVED_SPECIMEN",51114
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",539
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2008-12-17",0,"OBSERVATION",42
"2008-12-17",0,"UNKNOWN",2254
"2008-12-17",1,"HUMAN_OBSERVATION",6779
"2008-12-17",1,"OBSERVATION",717418
"2008-12-17",1,"UNKNOWN",116784
"2008-12-17",1,"PRESERVED_SPECIMEN",99278
"2008-12-17",3,"UNKNOWN",5242
"2008-12-17",4,"PRESERVED_SPECIMEN",132
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",602
"2008-12-17",5,"OBSERVATION",286
"2008-12-17",5,"UNKNOWN",100
"2008-12-17",5,"PRESERVED_SPECIMEN",9038
"2008-12-17",6,"PRESERVED_SPECIMEN",58715
"2008-12-17",6,"HUMAN_OBSERVATION",115699
"2008-12-17",6,"LIVING_SPECIMEN",41516
"2008-12-17",6,"OBSERVATION",60317
"2008-12-17",6,"UNKNOWN",16158
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",367
"2009-04-06",0,"HUMAN_OBSERVATION",72
"2009-04-06",0,"OBSERVATION",8
"2009-04-06",0,"UNKNOWN",2255
"2009-04-06",1,"HUMAN_OBSERVATION",196786
"2009-04-06",1,"OBSERVATION",643709
"2009-04-06",1,"UNKNOWN",118296
"2009-04-06",1,"PRESERVED_SPECIMEN",129581
"2009-04-06",3,"UNKNOWN",5242
"2009-04-06",4,"PRESERVED_SPECIMEN",133
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",5,"HUMAN_OBSERVATION",9984
"2009-04-06",5,"LIVING_SPECIMEN",602
"2009-04-06",5,"OBSERVATION",486
"2009-04-06",5,"UNKNOWN",100
"2009-04-06",5,"PRESERVED_SPECIMEN",19065
"2009-04-06",6,"PRESERVED_SPECIMEN",70840
"2009-04-06",6,"HUMAN_OBSERVATION",115699
"2009-04-06",6,"LIVING_SPECIMEN",41516
"2009-04-06",6,"OBSERVATION",60317
"2009-04-06",6,"UNKNOWN",16158
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"PRESERVED_SPECIMEN",387
"2009-06-17",0,"HUMAN_OBSERVATION",83
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"OBSERVATION",8
"2009-06-17",0,"UNKNOWN",2093
"2009-06-17",1,"HUMAN_OBSERVATION",324728
"2009-06-17",1,"OBSERVATION",734226
"2009-06-17",1,"UNKNOWN",60172
"2009-06-17",1,"PRESERVED_SPECIMEN",145190
"2009-06-17",3,"UNKNOWN",5242
"2009-06-17",4,"PRESERVED_SPECIMEN",132
"2009-06-17",4,"UNKNOWN",1
"2009-06-17",5,"HUMAN_OBSERVATION",9984
"2009-06-17",5,"LIVING_SPECIMEN",602
"2009-06-17",5,"OBSERVATION",201
"2009-06-17",5,"UNKNOWN",39
"2009-06-17",5,"PRESERVED_SPECIMEN",19063
"2009-06-17",6,"PRESERVED_SPECIMEN",69894
"2009-06-17",6,"HUMAN_OBSERVATION",84193
"2009-06-17",6,"LIVING_SPECIMEN",58596
"2009-06-17",6,"OBSERVATION",60315
"2009-06-17",6,"UNKNOWN",1925
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",432
"2009-09-25",0,"HUMAN_OBSERVATION",83
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",0,"UNKNOWN",2110
"2009-09-25",1,"HUMAN_OBSERVATION",324731
"2009-09-25",1,"OBSERVATION",734433
"2009-09-25",1,"UNKNOWN",62356
"2009-09-25",1,"PRESERVED_SPECIMEN",166898
"2009-09-25",3,"UNKNOWN",5253
"2009-09-25",4,"PRESERVED_SPECIMEN",132
"2009-09-25",4,"UNKNOWN",1
"2009-09-25",5,"HUMAN_OBSERVATION",9984
"2009-09-25",5,"LIVING_SPECIMEN",603
"2009-09-25",5,"OBSERVATION",287
"2009-09-25",5,"UNKNOWN",39
"2009-09-25",5,"PRESERVED_SPECIMEN",27885
"2009-09-25",6,"PRESERVED_SPECIMEN",77907
"2009-09-25",6,"HUMAN_OBSERVATION",151930
"2009-09-25",6,"LIVING_SPECIMEN",60395
"2009-09-25",6,"OBSERVATION",110211
"2009-09-25",6,"UNKNOWN",1928
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",432
"2009-12-16",0,"HUMAN_OBSERVATION",83
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OBSERVATION",10
"2009-12-16",0,"UNKNOWN",2110
"2009-12-16",1,"HUMAN_OBSERVATION",324731
"2009-12-16",1,"OBSERVATION",734433
"2009-12-16",1,"UNKNOWN",62356
"2009-12-16",1,"PRESERVED_SPECIMEN",166898
"2009-12-16",3,"UNKNOWN",5253
"2009-12-16",4,"PRESERVED_SPECIMEN",132
"2009-12-16",4,"UNKNOWN",1
"2009-12-16",5,"HUMAN_OBSERVATION",9984
"2009-12-16",5,"LIVING_SPECIMEN",603
"2009-12-16",5,"OBSERVATION",287
"2009-12-16",5,"UNKNOWN",39
"2009-12-16",5,"PRESERVED_SPECIMEN",27885
"2009-12-16",6,"PRESERVED_SPECIMEN",77907
"2009-12-16",6,"HUMAN_OBSERVATION",151930
"2009-12-16",6,"LIVING_SPECIMEN",60395
"2009-12-16",6,"OBSERVATION",110211
"2009-12-16",6,"UNKNOWN",1928
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",83
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",10
"2010-04-01",0,"UNKNOWN",2110
"2010-04-01",0,"PRESERVED_SPECIMEN",433
"2010-04-01",1,"PRESERVED_SPECIMEN",246520
"2010-04-01",1,"HUMAN_OBSERVATION",324731
"2010-04-01",1,"OBSERVATION",640037
"2010-04-01",1,"UNKNOWN",63099
"2010-04-01",3,"UNKNOWN",5253
"2010-04-01",4,"UNKNOWN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",132
"2010-04-01",5,"PRESERVED_SPECIMEN",27885
"2010-04-01",5,"HUMAN_OBSERVATION",9984
"2010-04-01",5,"LIVING_SPECIMEN",603
"2010-04-01",5,"OBSERVATION",287
"2010-04-01",5,"UNKNOWN",39
"2010-04-01",6,"HUMAN_OBSERVATION",151930
"2010-04-01",6,"LIVING_SPECIMEN",60395
"2010-04-01",6,"OBSERVATION",110211
"2010-04-01",6,"UNKNOWN",1928
"2010-04-01",6,"PRESERVED_SPECIMEN",77907
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2010-07-26",0,"HUMAN_OBSERVATION",87
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",16
"2010-07-26",0,"UNKNOWN",2118
"2010-07-26",0,"PRESERVED_SPECIMEN",1016
"2010-07-26",1,"PRESERVED_SPECIMEN",249115
"2010-07-26",1,"HUMAN_OBSERVATION",326048
"2010-07-26",1,"OBSERVATION",669765
"2010-07-26",1,"UNKNOWN",63570
"2010-07-26",3,"UNKNOWN",5253
"2010-07-26",4,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",131
"2010-07-26",5,"PRESERVED_SPECIMEN",27844
"2010-07-26",5,"HUMAN_OBSERVATION",10050
"2010-07-26",5,"LIVING_SPECIMEN",603
"2010-07-26",5,"OBSERVATION",804
"2010-07-26",5,"UNKNOWN",39
"2010-07-26",6,"HUMAN_OBSERVATION",152416
"2010-07-26",6,"LIVING_SPECIMEN",60576
"2010-07-26",6,"OBSERVATION",154262
"2010-07-26",6,"UNKNOWN",1933
"2010-07-26",6,"PRESERVED_SPECIMEN",82328
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",1016
"2010-11-17",0,"HUMAN_OBSERVATION",87
"2010-11-17",0,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",12
"2010-11-17",0,"UNKNOWN",2127
"2010-11-17",1,"HUMAN_OBSERVATION",326073
"2010-11-17",1,"OBSERVATION",669714
"2010-11-17",1,"UNKNOWN",63877
"2010-11-17",1,"PRESERVED_SPECIMEN",249172
"2010-11-17",3,"UNKNOWN",5255
"2010-11-17",4,"PRESERVED_SPECIMEN",131
"2010-11-17",4,"UNKNOWN",1
"2010-11-17",5,"HUMAN_OBSERVATION",10049
"2010-11-17",5,"LIVING_SPECIMEN",603
"2010-11-17",5,"OBSERVATION",286
"2010-11-17",5,"UNKNOWN",40
"2010-11-17",5,"PRESERVED_SPECIMEN",27933
"2010-11-17",6,"PRESERVED_SPECIMEN",82433
"2010-11-17",6,"HUMAN_OBSERVATION",152447
"2010-11-17",6,"LIVING_SPECIMEN",60578
"2010-11-17",6,"OBSERVATION",154846
"2010-11-17",6,"UNKNOWN",1951
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",871
"2011-02-21",0,"HUMAN_OBSERVATION",86
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",0,"OBSERVATION",36
"2011-02-21",0,"UNKNOWN",2161
"2011-02-21",1,"HUMAN_OBSERVATION",327966
"2011-02-21",1,"LIVING_SPECIMEN",47
"2011-02-21",1,"OBSERVATION",672622
"2011-02-21",1,"UNKNOWN",64966
"2011-02-21",1,"PRESERVED_SPECIMEN",257272
"2011-02-21",3,"UNKNOWN",5255
"2011-02-21",4,"PRESERVED_SPECIMEN",132
"2011-02-21",4,"UNKNOWN",1
"2011-02-21",5,"HUMAN_OBSERVATION",10049
"2011-02-21",5,"LIVING_SPECIMEN",603
"2011-02-21",5,"OBSERVATION",288
"2011-02-21",5,"UNKNOWN",40
"2011-02-21",5,"PRESERVED_SPECIMEN",28003
"2011-02-21",6,"PRESERVED_SPECIMEN",82997
"2011-02-21",6,"HUMAN_OBSERVATION",152676
"2011-02-21",6,"LIVING_SPECIMEN",60625
"2011-02-21",6,"OBSERVATION",154886
"2011-02-21",6,"UNKNOWN",1959
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",459
"2011-06-10",0,"HUMAN_OBSERVATION",94
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"OBSERVATION",12
"2011-06-10",0,"UNKNOWN",2167
"2011-06-10",1,"HUMAN_OBSERVATION",330151
"2011-06-10",1,"LIVING_SPECIMEN",93
"2011-06-10",1,"OBSERVATION",673403
"2011-06-10",1,"UNKNOWN",65239
"2011-06-10",1,"PRESERVED_SPECIMEN",257963
"2011-06-10",3,"UNKNOWN",5255
"2011-06-10",4,"PRESERVED_SPECIMEN",133
"2011-06-10",4,"UNKNOWN",1
"2011-06-10",5,"HUMAN_OBSERVATION",10130
"2011-06-10",5,"LIVING_SPECIMEN",603
"2011-06-10",5,"OBSERVATION",288
"2011-06-10",5,"UNKNOWN",40
"2011-06-10",5,"PRESERVED_SPECIMEN",30479
"2011-06-10",6,"PRESERVED_SPECIMEN",85831
"2011-06-10",6,"HUMAN_OBSERVATION",155498
"2011-06-10",6,"LIVING_SPECIMEN",62274
"2011-06-10",6,"OBSERVATION",155064
"2011-06-10",6,"UNKNOWN",1990
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",0,"HUMAN_OBSERVATION",94
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",0,"OBSERVATION",10
"2011-09-05",0,"UNKNOWN",2167
"2011-09-05",0,"PRESERVED_SPECIMEN",436
"2011-09-05",1,"PRESERVED_SPECIMEN",235034
"2011-09-05",1,"HUMAN_OBSERVATION",330182
"2011-09-05",1,"LIVING_SPECIMEN",39
"2011-09-05",1,"OBSERVATION",685027
"2011-09-05",1,"UNKNOWN",64004
"2011-09-05",3,"UNKNOWN",5268
"2011-09-05",4,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",133
"2011-09-05",5,"PRESERVED_SPECIMEN",21817
"2011-09-05",5,"HUMAN_OBSERVATION",10131
"2011-09-05",5,"LIVING_SPECIMEN",603
"2011-09-05",5,"OBSERVATION",288
"2011-09-05",5,"UNKNOWN",40
"2011-09-05",6,"HUMAN_OBSERVATION",155467
"2011-09-05",6,"LIVING_SPECIMEN",62331
"2011-09-05",6,"OBSERVATION",106314
"2011-09-05",6,"UNKNOWN",1987
"2011-09-05",6,"PRESERVED_SPECIMEN",75696
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",436
"2012-01-18",0,"HUMAN_OBSERVATION",94
"2012-01-18",0,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",10
"2012-01-18",0,"UNKNOWN",2167
"2012-01-18",1,"HUMAN_OBSERVATION",330182
"2012-01-18",1,"LIVING_SPECIMEN",39
"2012-01-18",1,"OBSERVATION",685048
"2012-01-18",1,"UNKNOWN",64004
"2012-01-18",1,"PRESERVED_SPECIMEN",235034
"2012-01-18",3,"UNKNOWN",5268
"2012-01-18",4,"PRESERVED_SPECIMEN",133
"2012-01-18",4,"UNKNOWN",1
"2012-01-18",5,"HUMAN_OBSERVATION",10131
"2012-01-18",5,"LIVING_SPECIMEN",603
"2012-01-18",5,"OBSERVATION",288
"2012-01-18",5,"UNKNOWN",40
"2012-01-18",5,"PRESERVED_SPECIMEN",21817
"2012-01-18",6,"PRESERVED_SPECIMEN",75696
"2012-01-18",6,"HUMAN_OBSERVATION",155467
"2012-01-18",6,"LIVING_SPECIMEN",62331
"2012-01-18",6,"OBSERVATION",106314
"2012-01-18",6,"UNKNOWN",1987
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",87
"2012-03-26",0,"LIVING_SPECIMEN",5
"2012-03-26",0,"OBSERVATION",10
"2012-03-26",0,"UNKNOWN",2167
"2012-03-26",0,"PRESERVED_SPECIMEN",436
"2012-03-26",1,"PRESERVED_SPECIMEN",235035
"2012-03-26",1,"HUMAN_OBSERVATION",330281
"2012-03-26",1,"LIVING_SPECIMEN",39
"2012-03-26",1,"OBSERVATION",685049
"2012-03-26",1,"UNKNOWN",64004
"2012-03-26",3,"UNKNOWN",5268
"2012-03-26",4,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",133
"2012-03-26",5,"PRESERVED_SPECIMEN",21817
"2012-03-26",5,"HUMAN_OBSERVATION",10131
"2012-03-26",5,"LIVING_SPECIMEN",603
"2012-03-26",5,"OBSERVATION",288
"2012-03-26",5,"UNKNOWN",40
"2012-03-26",6,"HUMAN_OBSERVATION",67128
"2012-03-26",6,"LIVING_SPECIMEN",62331
"2012-03-26",6,"OBSERVATION",104318
"2012-03-26",6,"UNKNOWN",1987
"2012-03-26",6,"PRESERVED_SPECIMEN",71770
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"HUMAN_OBSERVATION",87
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"OBSERVATION",10
"2012-07-13",0,"UNKNOWN",2167
"2012-07-13",0,"PRESERVED_SPECIMEN",436
"2012-07-13",1,"PRESERVED_SPECIMEN",235035
"2012-07-13",1,"HUMAN_OBSERVATION",330293
"2012-07-13",1,"LIVING_SPECIMEN",39
"2012-07-13",1,"OBSERVATION",689013
"2012-07-13",1,"UNKNOWN",64004
"2012-07-13",3,"UNKNOWN",5373
"2012-07-13",4,"UNKNOWN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",133
"2012-07-13",5,"PRESERVED_SPECIMEN",21817
"2012-07-13",5,"HUMAN_OBSERVATION",10131
"2012-07-13",5,"LIVING_SPECIMEN",603
"2012-07-13",5,"OBSERVATION",288
"2012-07-13",5,"UNKNOWN",40
"2012-07-13",6,"HUMAN_OBSERVATION",67129
"2012-07-13",6,"LIVING_SPECIMEN",62734
"2012-07-13",6,"OBSERVATION",104318
"2012-07-13",6,"UNKNOWN",1987
"2012-07-13",6,"PRESERVED_SPECIMEN",72264
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",87
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",0,"OBSERVATION",10
"2012-10-31",0,"UNKNOWN",2167
"2012-10-31",0,"PRESERVED_SPECIMEN",436
"2012-10-31",1,"PRESERVED_SPECIMEN",245842
"2012-10-31",1,"HUMAN_OBSERVATION",330309
"2012-10-31",1,"LIVING_SPECIMEN",39
"2012-10-31",1,"OBSERVATION",689840
"2012-10-31",1,"UNKNOWN",64026
"2012-10-31",3,"UNKNOWN",5373
"2012-10-31",4,"UNKNOWN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",133
"2012-10-31",5,"PRESERVED_SPECIMEN",21817
"2012-10-31",5,"HUMAN_OBSERVATION",10131
"2012-10-31",5,"LIVING_SPECIMEN",603
"2012-10-31",5,"OBSERVATION",288
"2012-10-31",5,"UNKNOWN",40
"2012-10-31",6,"HUMAN_OBSERVATION",67129
"2012-10-31",6,"LIVING_SPECIMEN",62734
"2012-10-31",6,"OBSERVATION",104318
"2012-10-31",6,"UNKNOWN",1987
"2012-10-31",6,"PRESERVED_SPECIMEN",72265
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"HUMAN_OBSERVATION",87
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",10
"2012-12-11",0,"UNKNOWN",2167
"2012-12-11",0,"PRESERVED_SPECIMEN",436
"2012-12-11",1,"PRESERVED_SPECIMEN",249852
"2012-12-11",1,"HUMAN_OBSERVATION",330309
"2012-12-11",1,"LIVING_SPECIMEN",39
"2012-12-11",1,"OBSERVATION",689840
"2012-12-11",1,"UNKNOWN",64026
"2012-12-11",3,"UNKNOWN",5373
"2012-12-11",4,"UNKNOWN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",133
"2012-12-11",5,"PRESERVED_SPECIMEN",21817
"2012-12-11",5,"HUMAN_OBSERVATION",10131
"2012-12-11",5,"LIVING_SPECIMEN",603
"2012-12-11",5,"OBSERVATION",288
"2012-12-11",5,"UNKNOWN",40
"2012-12-11",6,"HUMAN_OBSERVATION",67129
"2012-12-11",6,"LIVING_SPECIMEN",62735
"2012-12-11",6,"OBSERVATION",104318
"2012-12-11",6,"UNKNOWN",1987
"2012-12-11",6,"PRESERVED_SPECIMEN",72265
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"HUMAN_OBSERVATION",87
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",10
"2013-02-20",0,"UNKNOWN",2167
"2013-02-20",0,"PRESERVED_SPECIMEN",436
"2013-02-20",1,"PRESERVED_SPECIMEN",249852
"2013-02-20",1,"HUMAN_OBSERVATION",330309
"2013-02-20",1,"LIVING_SPECIMEN",39
"2013-02-20",1,"OBSERVATION",689840
"2013-02-20",1,"UNKNOWN",64026
"2013-02-20",3,"UNKNOWN",5373
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",133
"2013-02-20",5,"PRESERVED_SPECIMEN",21817
"2013-02-20",5,"HUMAN_OBSERVATION",10131
"2013-02-20",5,"LIVING_SPECIMEN",603
"2013-02-20",5,"OBSERVATION",288
"2013-02-20",5,"UNKNOWN",40
"2013-02-20",6,"HUMAN_OBSERVATION",67129
"2013-02-20",6,"LIVING_SPECIMEN",62735
"2013-02-20",6,"OBSERVATION",104318
"2013-02-20",6,"UNKNOWN",1987
"2013-02-20",6,"PRESERVED_SPECIMEN",72265
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"HUMAN_OBSERVATION",87
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",10
"2013-05-21",0,"UNKNOWN",2167
"2013-05-21",0,"PRESERVED_SPECIMEN",436
"2013-05-21",1,"PRESERVED_SPECIMEN",249852
"2013-05-21",1,"HUMAN_OBSERVATION",330312
"2013-05-21",1,"LIVING_SPECIMEN",39
"2013-05-21",1,"OBSERVATION",690059
"2013-05-21",1,"UNKNOWN",64026
"2013-05-21",3,"UNKNOWN",5373
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",133
"2013-05-21",5,"PRESERVED_SPECIMEN",21817
"2013-05-21",5,"HUMAN_OBSERVATION",10131
"2013-05-21",5,"LIVING_SPECIMEN",603
"2013-05-21",5,"OBSERVATION",288
"2013-05-21",5,"UNKNOWN",40
"2013-05-21",6,"HUMAN_OBSERVATION",67129
"2013-05-21",6,"LIVING_SPECIMEN",62735
"2013-05-21",6,"OBSERVATION",104318
"2013-05-21",6,"UNKNOWN",1987
"2013-05-21",6,"PRESERVED_SPECIMEN",72265
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"HUMAN_OBSERVATION",87
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",0,"OBSERVATION",10
"2013-07-09",0,"UNKNOWN",2167
"2013-07-09",0,"PRESERVED_SPECIMEN",436
"2013-07-09",1,"PRESERVED_SPECIMEN",260919
"2013-07-09",1,"HUMAN_OBSERVATION",330336
"2013-07-09",1,"LIVING_SPECIMEN",39
"2013-07-09",1,"OBSERVATION",690059
"2013-07-09",1,"UNKNOWN",64026
"2013-07-09",3,"UNKNOWN",5373
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",133
"2013-07-09",5,"PRESERVED_SPECIMEN",21816
"2013-07-09",5,"HUMAN_OBSERVATION",10131
"2013-07-09",5,"LIVING_SPECIMEN",603
"2013-07-09",5,"OBSERVATION",288
"2013-07-09",5,"UNKNOWN",40
"2013-07-09",6,"HUMAN_OBSERVATION",67129
"2013-07-09",6,"LIVING_SPECIMEN",62735
"2013-07-09",6,"OBSERVATION",104318
"2013-07-09",6,"UNKNOWN",1987
"2013-07-09",6,"PRESERVED_SPECIMEN",72265
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"HUMAN_OBSERVATION",87
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"OBSERVATION",10
"2013-09-10",0,"UNKNOWN",2167
"2013-09-10",0,"PRESERVED_SPECIMEN",436
"2013-09-10",1,"PRESERVED_SPECIMEN",260919
"2013-09-10",1,"HUMAN_OBSERVATION",330336
"2013-09-10",1,"LIVING_SPECIMEN",39
"2013-09-10",1,"OBSERVATION",690059
"2013-09-10",1,"UNKNOWN",64026
"2013-09-10",3,"UNKNOWN",5373
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",133
"2013-09-10",5,"PRESERVED_SPECIMEN",21816
"2013-09-10",5,"HUMAN_OBSERVATION",10131
"2013-09-10",5,"LIVING_SPECIMEN",603
"2013-09-10",5,"OBSERVATION",288
"2013-09-10",5,"UNKNOWN",40
"2013-09-10",6,"HUMAN_OBSERVATION",67129
"2013-09-10",6,"LIVING_SPECIMEN",62735
"2013-09-10",6,"OBSERVATION",104318
"2013-09-10",6,"UNKNOWN",1987
"2013-09-10",6,"PRESERVED_SPECIMEN",72265
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",423
"2013-12-20",0,"HUMAN_OBSERVATION",87
"2013-12-20",0,"LIVING_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",8
"2013-12-20",0,"UNKNOWN",2167
"2013-12-20",1,"HUMAN_OBSERVATION",330336
"2013-12-20",1,"LIVING_SPECIMEN",39
"2013-12-20",1,"OBSERVATION",690059
"2013-12-20",1,"UNKNOWN",64026
"2013-12-20",1,"PRESERVED_SPECIMEN",239223
"2013-12-20",3,"UNKNOWN",5373
"2013-12-20",4,"PRESERVED_SPECIMEN",133
"2013-12-20",4,"UNKNOWN",1
