"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",688,1284,76,7,0
"2008-04-01",806,1440,79,7,0
"2008-06-27",807,1351,79,7,0
"2008-10-10",807,1351,79,7,0
"2008-12-17",1206,2159,124,7,0
"2009-04-06",1772,2649,230,10,0
"2009-06-17",1878,2998,443,16,0
"2009-09-25",1888,3013,446,18,0
"2009-12-16",1888,3013,446,18,0
"2010-04-01",1888,3012,445,18,0
"2010-07-26",2214,3363,599,91,15
"2010-11-17",1920,3257,585,91,15
"2011-02-21",2097,3481,595,89,18
"2011-06-10",2712,3647,616,87,21
"2011-09-05",2634,3506,601,87,21
"2012-01-18",2634,3504,601,87,21
"2012-03-26",2100,3339,597,83,22
"2012-07-13",2098,3337,598,83,22
"2012-10-31",2100,3339,597,83,22
"2012-12-11",2099,3338,598,83,22
"2013-02-20",2095,3338,598,83,22
"2013-05-21",2099,3337,598,83,22
"2013-07-09",2099,3337,598,83,22
"2013-09-10",2099,3337,598,83,22
"2013-12-20",2097,3340,599,83,22
"2014-03-28",2097,3340,599,83,22
"2014-09-08",2097,3340,599,83,22
"2015-01-19",2097,3340,599,83,22
"2015-04-09",2097,3340,599,83,22
"2015-07-03",2097,3340,599,83,22
"2015-10-01",2097,3340,599,83,22
"2016-01-04",2097,3340,599,83,22
"2016-04-05",2097,3340,599,83,22
"2016-07-04",2097,3340,599,83,22
"2016-10-07",2095,3280,598,83,22
"2016-12-27",2095,3280,598,83,22
"2017-04-12",2095,3280,598,83,22
"2017-07-24",2095,3280,598,83,22
"2017-10-12",2095,3280,598,83,22
"2017-12-22",2076,3317,751,221,22
"2018-04-09",1865,3011,589,151,0
"2018-07-11",1865,3011,589,151,0
"2018-09-28",1865,3011,589,151,0
"2019-01-01",1865,3011,589,151,0
"2019-04-06",1865,3000,592,183,0
"2019-07-01",1865,3000,592,183,0
"2019-10-09",1865,3000,592,183,0
"2020-01-01",1865,3000,592,183,0
"2020-04-01",1865,3000,592,183,0
"2020-07-01",2269,3682,636,206,0
"2020-10-01",2269,3682,636,206,0
"2021-01-01",2269,3682,636,206,0
"2021-04-01",2269,3682,636,206,0
"2021-07-01",2262,3696,637,218,8
