"snapshot","speciesCount"
"2007-12-19",15759
"2008-04-01",16067
"2008-06-27",16607
"2008-10-10",16607
"2008-12-17",17682
"2009-04-06",19924
"2009-06-17",22590
"2009-09-25",22671
"2009-12-16",22671
"2010-04-01",22702
"2010-07-26",23092
"2010-11-17",22900
"2011-02-21",22834
"2011-06-10",24312
"2011-09-05",24301
"2012-01-18",24301
"2012-03-26",23711
"2012-07-13",23856
"2012-10-31",23857
"2012-12-11",23859
"2013-02-20",23859
"2013-05-21",23859
"2013-07-09",23861
"2013-09-10",23861
"2013-12-20",23862
"2014-03-28",23862
"2014-09-08",23862
"2015-01-19",23863
"2015-04-09",23863
"2015-07-03",23863
"2015-10-01",23863
"2016-01-04",23863
"2016-04-05",23863
"2016-07-04",23863
"2016-10-07",22633
"2016-12-27",22633
"2017-04-12",22633
"2017-07-24",22633
"2017-10-12",22633
"2017-12-22",25268
"2018-04-09",25058
"2018-07-11",25058
"2018-09-28",25058
"2019-01-01",25080
"2019-04-06",25086
"2019-07-01",25086
"2019-10-09",25086
"2020-01-01",25086
"2020-04-01",25086
"2020-07-01",26217
"2020-10-01",26217
"2021-01-01",26217
"2021-04-01",26217
"2021-07-01",26220
