"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",918,1124,13,0,0
"2008-04-01",1071,1248,13,0,0
"2008-06-27",1085,1146,13,0,0
"2008-10-10",1085,1146,13,0,0
"2008-12-17",1924,1559,13,0,0
"2009-04-06",2416,2231,14,0,0
"2009-06-17",2503,2783,49,0,0
"2009-09-25",2515,2801,49,0,0
"2009-12-16",2515,2801,49,0,0
"2010-04-01",2514,2800,49,0,0
"2010-07-26",2971,3169,141,1,0
"2010-11-17",2635,3095,138,0,0
"2011-02-21",2804,3328,148,0,0
"2011-06-10",3545,3379,159,0,0
"2011-09-05",3479,3225,145,0,0
"2012-01-18",3479,3223,145,0,0
"2012-03-26",2802,3198,141,0,0
"2012-07-13",2799,3198,140,1,0
"2012-10-31",2801,3199,140,1,0
"2012-12-11",2800,3199,140,1,0
"2013-02-20",2797,3198,140,1,0
"2013-05-21",2801,3197,140,1,0
"2013-07-09",2801,3197,140,1,0
"2013-09-10",2801,3197,140,1,0
"2013-12-20",2799,3203,138,1,0
"2014-03-28",2799,3203,138,1,0
"2014-09-08",2799,3203,138,1,0
"2015-01-19",2799,3203,138,1,0
"2015-04-09",2799,3203,138,1,0
"2015-07-03",2799,3203,138,1,0
"2015-10-01",2799,3203,138,1,0
"2016-01-04",2799,3203,138,1,0
"2016-04-05",2799,3203,138,1,0
"2016-07-04",2799,3203,138,1,0
"2016-10-07",2792,3147,138,1,0
"2016-12-27",2792,3147,138,1,0
"2017-04-12",2792,3147,138,1,0
"2017-07-24",2792,3147,138,1,0
"2017-10-12",2792,3147,138,1,0
"2017-12-22",2795,3140,450,2,0
"2018-04-09",2509,2765,342,0,0
"2018-07-11",2509,2765,342,0,0
"2018-09-28",2509,2765,342,0,0
"2019-01-01",2509,2765,342,0,0
"2019-04-06",2509,2756,375,0,0
"2019-07-01",2509,2756,375,0,0
"2019-10-09",2509,2756,375,0,0
"2020-01-01",2509,2756,375,0,0
"2020-04-01",2509,2756,375,0,0
"2020-07-01",2994,3401,398,0,0
"2020-10-01",2994,3401,398,0,0
"2021-01-01",2994,3401,398,0,0
"2021-04-01",2994,3401,398,0,0
"2021-07-01",2995,3405,421,0,0
