"snapshot","national","international"
"2007-12-19",7473,7276
"2008-04-01",7788,7276
"2008-06-27",8324,7267
"2008-10-10",8324,7267
"2008-12-17",9000,7826
"2009-04-06",9590,9262
"2009-06-17",11297,11312
"2009-09-25",11338,11373
"2009-12-16",11338,11373
"2010-04-01",11337,11380
"2010-07-26",8952,7624
"2010-11-17",11229,11094
"2011-02-21",11747,11619
"2011-06-10",12789,11830
"2011-09-05",12548,11813
"2012-01-18",12548,11813
"2012-03-26",11873,11813
"2012-07-13",11902,11830
"2012-10-31",11902,11831
"2012-12-11",11902,11833
"2013-02-20",11902,11833
"2013-05-21",11902,11833
"2013-07-09",11903,11835
"2013-09-10",11903,11835
"2013-12-20",11904,11836
"2014-03-28",11904,11836
"2014-09-08",11904,11836
"2015-01-19",11905,11836
"2015-04-09",11905,11836
"2015-07-03",11905,11836
"2015-10-01",11905,11836
"2016-01-04",11905,11836
"2016-04-05",11905,11836
"2016-07-04",11905,11836
"2016-10-07",10722,10784
"2016-12-27",10722,10784
"2017-04-12",10722,10784
"2017-07-24",10722,10784
"2017-10-12",10722,10784
"2017-12-22",11607,11593
"2018-04-09",7886,3766
"2018-07-11",7879,3766
"2018-09-28",7879,3766
"2019-01-01",7879,3766
"2019-04-06",7899,3766
"2019-07-01",7899,3766
"2019-10-09",7899,3766
"2020-01-01",7899,3766
"2020-04-01",7899,3766
"2020-07-01",9046,3798
"2020-10-01",9046,3798
"2021-01-01",9046,3798
"2021-04-01",9046,3798
"2021-07-01",9071,3798
