"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43827
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121953
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1314
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4018
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12547
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487903
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",271
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2275
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",5958
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17047
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3375
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8828
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",468
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",695
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29901
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",30
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",40
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3694
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1832
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1017
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",44
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",168
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66754
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",990
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3222
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10641
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",603
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4366
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",221
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19147
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",499
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21783
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1878
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",189
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6608
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12556
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4610
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",326
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2288
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5566
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",840
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6392
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15374
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",637
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17766
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65764
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",235
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3885
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",2497
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",808
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",253
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",296
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",26989
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",270
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",106
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",67
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3282
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4039
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",175
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",230
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1348
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",26
"2008-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43827
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130715
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1315
"2008-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4018
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",306
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13796
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487903
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",271
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5958
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17047
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2275
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3375
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8828
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70590
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",990
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",468
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",709
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30661
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",30
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",40
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3694
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1832
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1017
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",44
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",168
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3950
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17933
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3288
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10743
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",603
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4366
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",221
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19147
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",499
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21822
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1899
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6610
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13727
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4610
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",326
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2288
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",189
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5569
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",840
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6423
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16032
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",637
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66691
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",235
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",2497
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",808
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2753
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",296
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",26989
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",270
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",106
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",67
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3282
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4039
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",175
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",230
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26182
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",579395
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",271
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54030
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39223
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",4021
"2008-06-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1315
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3593
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",306
"2008-06-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3375
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8828
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2275
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",5958
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17047
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",43
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3695
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2822
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1017
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",44
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",468
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",197
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",70763
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",40
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30661
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19275
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",501
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28428
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1884
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",326
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",189
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",635
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15454
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4620
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2290
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7003
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",833
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6436
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16020
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17789
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64912
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",235
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",619
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4192
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3286
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10308
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4367
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",221
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6697
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",379
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",32599
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",270
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",123
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",175
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",67
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",26182
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3281
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5354
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",230
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",26
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",2497
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",809
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2753
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",306
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",579395
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",271
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39223
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54030
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",4021
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1315
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3593
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3375
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8828
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",5958
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17047
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2275
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2905
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30661
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",44
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",43
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3695
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",197
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",1017
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",468
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",70763
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",2
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4367
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6697
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15454
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",326
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2290
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",189
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",833
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16020
