"snapshot","year","speciesCount"
"2015-01-19",1989,1
"2015-01-19",1992,1
"2015-10-01",1970,12
"2015-10-01",1971,16
"2015-10-01",1972,5
"2015-01-19",1995,1
"2015-10-01",1973,44
"2015-01-19",1996,1
"2015-10-01",1974,23
"2015-01-19",1997,2
"2015-10-01",1975,32
"2015-01-19",1998,4
"2015-10-01",1976,20
"2015-01-19",1999,15
"2015-10-01",1977,25
"2015-01-19",2000,8
"2015-10-01",1978,4
"2015-01-19",2001,3
"2015-10-01",1979,4
"2015-01-19",2002,4
"2015-10-01",1980,5
"2015-01-19",2003,18
"2015-10-01",1981,1
"2015-01-19",2004,233
"2015-10-01",1982,1
"2011-09-05",1977,1
"2015-01-19",2005,10
"2015-01-19",2006,5
"2015-01-19",2007,154
"2015-01-19",2008,1
"2015-01-19",2009,131
"2015-01-19",2010,3
"2015-10-01",1989,1
"2015-01-19",2012,88
"2015-01-19",2013,2531
"2015-01-19",2014,781
"2015-10-01",1992,1
"2011-09-05",1988,17
"2011-09-05",1989,52
"2015-10-01",1995,1
"2015-10-01",1996,1
"2015-10-01",1997,2
"2015-10-01",1998,393
"2015-10-01",1999,18
"2011-09-05",1994,1
"2015-10-01",2000,11
"2011-09-05",1995,3
"2015-10-01",2001,18
"2011-09-05",1996,1
"2015-10-01",2002,7
"2011-09-05",1997,6
"2015-10-01",2003,283
"2011-09-05",1998,440
"2015-10-01",2004,236
"2011-09-05",1999,635
"2015-10-01",2005,242
"2011-09-05",2000,419
"2015-10-01",2006,6
"2011-09-05",2001,229
"2015-10-01",2007,155
"2011-09-05",2002,6
"2015-10-01",2008,2
"2015-10-01",2009,134
"2015-10-01",2010,5
"2015-10-01",2011,2
"2015-10-01",2012,90
"2015-10-01",2013,2533
"2015-10-01",2014,781
"2015-10-01",2015,2
"2014-09-08",1970,12
"2014-09-08",1971,16
"2014-09-08",1972,5
"2014-09-08",1973,44
"2014-09-08",1974,23
"2014-09-08",1975,32
"2014-09-08",1976,20
"2014-09-08",1977,25
"2014-09-08",1978,4
"2014-09-08",1979,4
"2014-09-08",1980,5
"2014-09-08",1981,1
"2014-09-08",1982,1
"2014-09-08",1989,1
"2014-09-08",1992,1
"2014-09-08",1995,1
"2014-09-08",1996,1
"2014-09-08",1997,2
"2014-09-08",1998,4
"2015-04-09",1970,12
"2014-09-08",1999,15
"2015-04-09",1971,16
"2014-09-08",2000,8
"2015-04-09",1972,5
"2014-09-08",2001,3
"2015-04-09",1973,44
"2012-07-13",1977,1
"2013-12-20",1977,1
"2014-09-08",2002,4
"2015-04-09",1974,23
"2013-02-20",1977,1
"2014-09-08",2003,7
"2015-04-09",1975,32
"2014-09-08",2004,6
"2015-04-09",1976,20
"2014-09-08",2005,10
"2015-04-09",1977,25
"2014-09-08",2006,5
"2015-04-09",1978,4
"2014-09-08",2007,9
"2015-04-09",1979,4
"2014-09-08",2008,1
"2015-04-09",1980,5
"2014-09-08",2009,131
"2015-04-09",1981,1
"2014-09-08",2010,3
"2015-04-09",1982,1
"2014-09-08",2012,88
"2012-07-13",1988,17
"2013-12-20",1988,17
"2014-09-08",2013,2531
"2012-07-13",1989,52
"2013-02-20",1988,17
"2013-12-20",1989,52
"2014-09-08",2014,1
"2013-02-20",1989,52
"2015-04-09",1989,1
"2012-07-13",1994,1
"2013-12-20",1994,1
"2012-07-13",1995,3
"2013-02-20",1994,1
"2013-12-20",1995,3
"2015-04-09",1992,1
"2012-07-13",1996,1
"2013-02-20",1995,3
"2013-12-20",1996,1
"2012-07-13",1997,6
"2013-02-20",1996,1
"2013-12-20",1997,6
"2012-07-13",1998,440
"2013-02-20",1997,6
"2013-12-20",1998,440
"2015-04-09",1995,1
"2012-07-13",1999,635
"2013-02-20",1998,440
"2013-12-20",1999,635
"2015-04-09",1996,1
"2012-07-13",2000,419
"2013-02-20",1999,635
"2013-12-20",2000,419
"2015-04-09",1997,2
"2012-07-13",2001,229
"2013-02-20",2000,419
"2013-12-20",2001,229
"2015-04-09",1998,4
"2012-07-13",2002,6
"2013-02-20",2001,229
"2013-12-20",2002,6
"2015-04-09",1999,15
"2013-02-20",2002,6
"2015-04-09",2000,8
"2015-04-09",2001,3
"2015-04-09",2002,4
"2015-04-09",2003,18
"2015-04-09",2004,233
"2015-04-09",2005,241
"2015-04-09",2006,5
"2015-04-09",2007,154
"2015-04-09",2008,1
"2015-04-09",2009,131
"2015-04-09",2010,3
"2015-04-09",2012,88
"2015-04-09",2013,2531
"2015-04-09",2014,781
"2016-01-04",1970,12
"2013-05-21",1977,1
"2016-01-04",1971,16
"2016-01-04",1972,5
"2015-07-03",1970,12
"2016-01-04",1973,44
"2015-07-03",1971,16
"2016-01-04",1974,23
"2015-07-03",1972,5
"2016-01-04",1975,32
"2015-07-03",1973,44
"2016-01-04",1976,20
"2015-07-03",1974,23
"2016-01-04",1977,25
"2015-07-03",1975,32
"2016-01-04",1978,4
"2015-07-03",1976,20
"2016-01-04",1979,4
"2015-07-03",1977,25
"2016-01-04",1980,5
"2015-07-03",1978,4
"2016-01-04",1981,1
"2013-05-21",1988,17
"2015-07-03",1979,4
"2016-01-04",1982,1
"2013-05-21",1989,52
"2015-07-03",1980,5
"2015-07-03",1981,1
"2015-07-03",1982,1
"2013-05-21",1994,1
"2013-05-21",1995,3
"2016-01-04",1989,1
"2013-05-21",1996,1
"2013-05-21",1997,6
"2013-05-21",1998,440
"2015-07-03",1989,1
"2016-01-04",1992,1
"2013-05-21",1999,635
"2016-01-04",1993,395
"2013-05-21",2000,419
"2013-05-21",2001,229
"2015-07-03",1992,1
"2016-01-04",1995,1
"2013-05-21",2002,6
"2016-01-04",1996,1
"2016-01-04",1997,2
"2015-07-03",1995,1
"2016-01-04",1998,393
"2015-07-03",1996,1
"2016-01-04",1999,18
"2015-07-03",1997,2
"2016-01-04",2000,11
"2015-07-03",1998,393
"2016-01-04",2001,69
"2015-07-03",1999,15
"2016-01-04",2002,200
"2015-07-03",2000,8
"2016-01-04",2003,407
"2015-07-03",2001,3
"2016-01-04",2004,236
"2015-07-03",2002,4
"2016-01-04",2005,357
"2015-07-03",2003,280
"2016-01-04",2006,315
"2015-07-03",2004,233
"2016-01-04",2007,282
"2015-07-03",2005,241
"2016-01-04",2008,126
"2015-07-03",2006,5
"2016-01-04",2009,134
"2015-07-03",2007,154
"2016-01-04",2010,5
"2015-07-03",2008,1
"2016-01-04",2011,2
"2015-07-03",2009,131
"2016-01-04",2012,90
"2015-07-03",2010,3
"2016-01-04",2013,2551
"2016-01-04",2014,781
"2015-07-03",2012,88
"2016-01-04",2015,2
"2015-07-03",2013,2531
"2015-07-03",2014,781
"2016-04-05",1970,12
"2016-04-05",1971,16
"2016-04-05",1972,5
"2016-04-05",1973,44
"2016-04-05",1974,23
"2016-04-05",1975,32
"2016-04-05",1976,20
"2016-04-05",1977,25
"2016-04-05",1978,4
"2016-04-05",1979,4
"2016-04-05",1980,5
"2016-04-05",1981,1
"2016-04-05",1982,1
"2014-03-28",1970,12
"2014-03-28",1971,16
"2012-10-31",1977,1
"2014-03-28",1972,5
"2016-04-05",1989,1
"2014-03-28",1973,44
"2014-03-28",1974,23
"2014-03-28",1975,32
"2016-04-05",1992,1
"2014-03-28",1976,20
"2016-04-05",1993,395
"2014-03-28",1977,25
"2013-07-09",1977,1
"2014-03-28",1978,4
"2016-04-05",1995,1
"2014-03-28",1979,4
"2016-04-05",1996,1
"2014-03-28",1980,5
"2016-04-05",1997,2
"2014-03-28",1981,1
"2016-04-05",1998,393
"2014-03-28",1982,1
"2016-04-05",1999,18
"2012-10-31",1988,17
"2016-04-05",2000,11
"2012-10-31",1989,52
"2016-04-05",2001,69
"2016-04-05",2002,200
"2016-04-05",2003,407
"2016-04-05",2004,236
"2016-04-05",2005,357
"2012-10-31",1994,1
"2013-07-09",1988,17
"2014-03-28",1989,1
"2016-04-05",2006,315
"2012-10-31",1995,3
"2013-07-09",1989,52
"2016-04-05",2007,282
"2012-10-31",1996,1
"2016-04-05",2008,126
"2012-10-31",1997,6
"2016-04-05",2009,134
"2012-10-31",1998,440
"2016-04-05",2010,5
"2012-10-31",1999,635
"2016-04-05",2011,67
"2012-10-31",2000,419
"2013-07-09",1994,1
"2016-04-05",2012,90
"2012-10-31",2001,229
"2013-07-09",1995,3
"2016-04-05",2013,2551
"2012-10-31",2002,6
"2013-07-09",1996,1
"2016-04-05",2014,822
"2013-07-09",1997,6
"2014-03-28",1998,2
"2016-04-05",2015,10
"2013-07-09",1998,440
"2014-03-28",1999,14
"2013-07-09",1999,635
"2014-03-28",2000,3
"2013-07-09",2000,419
"2013-07-09",2001,229
"2013-07-09",2002,6
"2014-03-28",2012,66
"2014-03-28",2013,2531
"2013-09-10",1977,1
"2013-09-10",1988,17
"2013-09-10",1989,52
"2013-09-10",1994,1
"2013-09-10",1995,3
"2013-09-10",1996,1
"2013-09-10",1997,6
"2013-09-10",1998,440
"2013-09-10",1999,635
"2013-09-10",2000,419
"2013-09-10",2001,229
"2013-09-10",2002,6
"2012-01-18",1977,1
"2016-07-04",1970,12
"2016-07-04",1971,16
"2016-07-04",1972,5
"2016-07-04",1973,44
"2016-07-04",1974,23
"2016-07-04",1975,32
"2016-07-04",1976,20
"2016-07-04",1977,25
"2012-01-18",1988,17
"2016-07-04",1978,4
"2012-01-18",1989,52
"2016-07-04",1979,4
"2016-07-04",1980,5
"2016-07-04",1981,1
"2016-07-04",1982,1
"2012-01-18",1994,1
"2012-01-18",1995,3
"2012-01-18",1996,1
"2012-01-18",1997,6
"2012-01-18",1998,440
"2012-01-18",1999,635
"2016-07-04",1989,1
"2012-01-18",2000,419
"2012-01-18",2001,229
"2012-01-18",2002,6
"2016-07-04",1992,1
"2016-07-04",1993,395
"2016-07-04",1995,1
"2016-07-04",1996,1
"2016-07-04",1997,2
"2016-07-04",1998,393
"2016-07-04",1999,18
"2012-03-26",1977,1
"2016-07-04",2000,11
"2016-07-04",2001,69
"2016-07-04",2002,200
"2016-07-04",2003,407
"2012-12-11",1977,1
"2016-07-04",2004,236
"2016-07-04",2005,357
"2016-07-04",2006,315
"2016-07-04",2007,282
"2016-07-04",2008,126
"2016-07-04",2009,158
"2016-07-04",2010,5
"2012-03-26",1988,17
"2016-07-04",2011,274
"2012-03-26",1989,52
"2016-07-04",2012,90
"2016-07-04",2013,2555
"2016-07-04",2014,837
"2012-12-11",1988,17
"2016-07-04",2015,90
"2012-12-11",1989,52
"2012-03-26",1994,1
"2012-03-26",1995,3
"2012-03-26",1996,1
"2012-03-26",1997,6
"2012-03-26",1998,440
"2012-12-11",1994,1
"2012-03-26",1999,635
"2012-12-11",1995,3
"2012-03-26",2000,419
"2012-12-11",1996,1
"2012-03-26",2001,229
"2012-12-11",1997,6
"2012-03-26",2002,6
"2012-12-11",1998,440
"2012-12-11",1999,635
"2012-12-11",2000,419
"2012-12-11",2001,229
"2012-12-11",2002,6
"2015-01-19",1970,12
"2015-01-19",1971,16
"2015-01-19",1972,5
"2015-01-19",1973,44
"2015-01-19",1974,23
"2015-01-19",1975,32
"2015-01-19",1976,20
"2015-01-19",1977,25
"2015-01-19",1978,4
"2015-01-19",1979,4
"2015-01-19",1980,5
"2015-01-19",1981,1
"2015-01-19",1982,1
