"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",841,399,0,0,0
"2013-12-20",841,399,0,0,0
"2013-05-21",841,399,0,0,0
"2012-01-18",841,399,0,0,0
"2015-01-19",897,2433,0,0,0
"2015-04-09",892,2445,0,0,0
"2016-01-04",908,2558,0,0,0
"2016-07-04",903,2573,0,0,0
"2016-04-05",908,2558,0,0,0
"2013-07-09",841,399,0,0,0
"2011-09-05",841,399,0,0,0
"2015-10-01",900,2478,0,0,0
"2012-10-31",841,399,0,0,0
"2012-12-11",841,399,0,0,0
"2014-03-28",845,1683,0,0,0
"2014-09-08",842,1688,0,0,0
"2015-07-03",899,2475,0,0,0
"2012-07-13",841,399,0,0,0
"2013-02-20",841,399,0,0,0
"2013-09-10",841,399,0,0,0
