"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1177
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",21728
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",321
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1328
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",10893
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",343
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",6534
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",199
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",78
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1361
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",196
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42131
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1177
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",17
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",712
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2014-09-08","OBSERVATION","Order","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2025
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38949
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",574
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",553
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",87
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",666
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",11
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1361
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",458
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",386
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8071
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1268
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",47
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1616
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1480
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7054
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",223
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",666
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",534
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",321
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4571
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1298
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1328
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",360
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1177
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",87
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",35848
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1361
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",6135
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1177
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",816
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1666
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10893
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1306
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2073
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1177
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1666
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",17
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",155
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",88
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",800
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",36
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",155
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",21728
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",6669
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",666
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42131
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",74
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10893
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",799
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1268
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",86
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",34
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1313
"2015-01-19","OBSERVATION","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",295
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",15
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",458
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48106
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",223
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1177
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",712
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",360
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2502
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",458
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7054
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",21728
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",155
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",87
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",35848
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2235
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4130
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8033
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",386
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",55
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2381
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1480
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",223
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",226
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",17
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",88
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55199
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",61
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1666
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8394
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",712
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",6669
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",55
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
