"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",230
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",31
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3630
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",481
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",230
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",487
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3652
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",33
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",740
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",227
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",33
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",58
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2918
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",44
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",492
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",740
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",2919
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",34
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",46
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",492
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",750
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",46
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",496
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",41
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",58
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",6
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",2925
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",31
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",2635
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",417
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",768
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1863
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",4
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",2669
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",100
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",425
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1870
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",425
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",3
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",2669
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",105
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1912
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",787
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",638
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",171
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
