"snapshot","national","international"
"2009-12-16",0,2682
"2011-09-05",0,2877
"2010-11-17",0,2840
"2012-12-11",0,1724
"2015-10-01",0,8064
"2016-12-27",0,8409
"2009-06-17",0,1928
"2013-02-20",0,1762
"2012-10-31",0,2868
"2013-05-21",0,1804
"2012-03-26",0,2858
"2015-07-03",0,8228
"2013-07-09",0,2917
"2015-01-19",0,6846
"2008-12-17",0,1901
"2011-02-21",0,2863
"2008-06-27",0,1773
"2013-12-20",0,5626
"2017-12-22",118,9300
"2014-03-28",0,5862
"2015-04-09",0,6904
"2008-10-10",0,1858
"2013-09-10",0,2965
"2009-04-06",0,1919
"2012-07-13",0,2885
"2014-09-08",0,6657
"2016-10-07",0,8855
"2010-07-26",0,2697
"2016-07-04",0,7681
"2016-01-04",0,7230
"2016-04-05",0,7561
"2011-06-10",0,2876
"2012-01-18",0,2879
"2008-04-01",0,1417
"2010-04-01",0,2682
"2017-10-12",0,9166
"2017-07-24",0,8702
"2009-09-25",0,2484
"2017-04-12",0,8441
"2007-12-19",0,352
