"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",71,20,0,0,0
"2011-09-05",79,24,0,0,0
"2010-11-17",97,22,0,0,0
"2012-12-11",83,25,0,0,0
"2015-10-01",206,57,0,0,0
"2016-12-27",262,103,0,0,0
"2009-06-17",63,19,0,0,0
"2013-02-20",99,26,0,0,0
"2012-10-31",83,25,0,0,0
"2013-05-21",99,26,0,0,0
"2012-03-26",78,24,0,0,0
"2015-07-03",197,57,0,0,0
"2013-07-09",99,26,0,0,0
"2015-01-19",143,33,0,0,0
"2008-12-17",39,19,0,0,0
"2011-02-21",75,21,0,0,0
"2008-06-27",49,20,0,0,0
"2013-12-20",104,28,0,0,0
"2017-12-22",280,115,0,0,0
"2014-03-28",119,29,0,0,0
"2015-04-09",152,34,0,0,0
"2008-10-10",49,20,0,0,0
"2013-09-10",104,28,0,0,0
"2009-04-06",63,19,0,0,0
"2012-07-13",80,24,0,0,0
"2014-09-08",135,30,0,0,0
"2016-10-07",263,95,0,0,0
"2010-07-26",76,20,0,0,0
"2016-07-04",215,61,0,0,0
"2016-01-04",208,57,0,0,0
"2016-04-05",211,60,0,0,0
"2011-06-10",79,24,0,0,0
"2012-01-18",77,24,0,0,0
"2008-04-01",41,18,0,0,0
"2010-04-01",71,20,0,0,0
"2017-10-12",282,111,0,0,0
"2017-07-24",265,104,0,0,0
"2009-09-25",71,20,0,0,0
"2017-04-12",262,103,0,0,0
"2007-12-19",16,2,0,0,0
