"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"UNKNOWN",1
"2012-03-26",4,"HUMAN_OBSERVATION",24
"2017-10-12",5,"PRESERVED_SPECIMEN",56
"2016-12-27",0,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",490
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",75
"2011-09-05",4,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1
"2015-04-09",2,"UNKNOWN",83
"2013-02-20",2,"UNKNOWN",166
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",2168
"2014-09-08",5,"UNKNOWN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",1857
"2016-12-27",1,"PRESERVED_SPECIMEN",3333
"2016-04-05",1,"HUMAN_OBSERVATION",46
"2016-07-04",1,"FOSSIL_SPECIMEN",2224
"2016-10-07",1,"PRESERVED_SPECIMEN",3879
"2016-07-04",2,"UNKNOWN",83
"2015-10-01",6,"LIVING_SPECIMEN",18
"2012-12-11",6,"LIVING_SPECIMEN",18
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",2334
"2007-12-19",1,"PRESERVED_SPECIMEN",337
"2015-04-09",3,"UNKNOWN",953
"2013-02-20",3,"UNKNOWN",1904
"2012-01-18",1,"UNKNOWN",790
"2013-05-21",1,"PRESERVED_SPECIMEN",3039
"2014-09-08",6,"UNKNOWN",77
"2015-10-01",1,"HUMAN_OBSERVATION",12
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",18
"2016-07-04",3,"UNKNOWN",952
"2011-09-05",6,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",99
"2015-07-03",0,"UNKNOWN",491
"2016-01-04",5,"PRESERVED_SPECIMEN",39
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2012-01-18",2,"UNKNOWN",166
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-04-12",6,"LIVING_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",9
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",83
"2017-12-22",0,"FOSSIL_SPECIMEN",492
"2015-07-03",1,"UNKNOWN",3631
"2016-01-04",6,"PRESERVED_SPECIMEN",1506
"2017-10-12",1,"HUMAN_OBSERVATION",560
"2015-04-09",5,"UNKNOWN",3
"2012-01-18",3,"UNKNOWN",1469
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2008-10-10",1,"OBSERVATION",6
"2014-09-08",1,"PRESERVED_SPECIMEN",2161
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2016-04-05",4,"HUMAN_OBSERVATION",24
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2009-06-17",6,"UNKNOWN",1
"2014-03-28",3,"UNKNOWN",952
"2017-12-22",1,"FOSSIL_SPECIMEN",2276
"2015-07-03",2,"UNKNOWN",83
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2016-04-05",1,"OBSERVATION",5
"2015-04-09",6,"UNKNOWN",79
"2013-02-20",6,"UNKNOWN",2
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",576
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",24
"2012-12-11",4,"HUMAN_OBSERVATION",24
"2016-12-27",5,"PRESERVED_SPECIMEN",48
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",48
"2016-07-04",6,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",953
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",5
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"OBSERVATION",6
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",481
"2012-10-31",1,"PRESERVED_SPECIMEN",2292
"2013-12-20",4,"HUMAN_OBSERVATION",24
"2016-01-04",1,"HUMAN_OBSERVATION",28
"2016-12-27",6,"PRESERVED_SPECIMEN",1587
"2017-04-12",1,"UNKNOWN",75
"2016-10-07",6,"PRESERVED_SPECIMEN",1525
"2009-06-17",1,"PRESERVED_SPECIMEN",1719
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",591
"2013-12-20",1,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",197
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",24
"2013-02-20",1,"PRESERVED_SPECIMEN",3037
"2008-12-17",4,"HUMAN_OBSERVATION",24
"2012-01-18",6,"UNKNOWN",36
"2013-05-21",6,"PRESERVED_SPECIMEN",365
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2017-04-12",2,"UNKNOWN",83
"2009-04-06",1,"UNKNOWN",604
"2016-07-04",1,"PRESERVED_SPECIMEN",3208
"2014-03-28",6,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",2366
"2012-07-13",1,"PRESERVED_SPECIMEN",2325
"2009-04-06",4,"HUMAN_OBSERVATION",24
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",790
"2017-07-24",4,"HUMAN_OBSERVATION",24
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",18
"2017-04-12",3,"UNKNOWN",952
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",790
"2015-01-19",1,"HUMAN_OBSERVATION",12
"2017-07-24",1,"OBSERVATION",5
"2015-07-03",6,"UNKNOWN",79
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",24
"2012-03-26",1,"UNKNOWN",790
"2012-01-18",1,"PRESERVED_SPECIMEN",2308
"2016-12-27",1,"HUMAN_OBSERVATION",576
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2011-06-10",2,"UNKNOWN",166
"2013-09-10",1,"HUMAN_OBSERVATION",9
"2014-09-08",6,"PRESERVED_SPECIMEN",391
"2010-07-26",1,"PRESERVED_SPECIMEN",2346
"2011-02-21",1,"OBSERVATION",6
"2016-01-04",4,"HUMAN_OBSERVATION",24
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2011-02-21",2,"UNKNOWN",166
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",2
"2016-01-04",1,"OBSERVATION",5
"2016-04-05",6,"LIVING_SPECIMEN",18
"2017-12-22",0,"PRESERVED_SPECIMEN",35
"2008-06-27",1,"OBSERVATION",6
"2012-03-26",2,"UNKNOWN",166
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",9
"2011-06-10",3,"UNKNOWN",1469
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"UNKNOWN",1469
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",2488
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2017-12-22",1,"PRESERVED_SPECIMEN",3763
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",1904
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",363
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",2337
"2017-04-12",6,"UNKNOWN",142
"2008-10-10",0,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",335
"2009-06-17",6,"PRESERVED_SPECIMEN",180
"2011-02-21",4,"UNKNOWN",2
"2015-01-19",4,"HUMAN_OBSERVATION",24
"2016-07-04",5,"PRESERVED_SPECIMEN",48
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",2335
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",365
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",24
"2015-01-19",1,"OBSERVATION",5
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",3047
"2013-09-10",4,"HUMAN_OBSERVATION",24
"2017-10-12",6,"LIVING_SPECIMEN",18
"2010-07-26",4,"PRESERVED_SPECIMEN",9
"2016-12-27",1,"OBSERVATION",5
"2008-10-10",1,"UNKNOWN",572
"2013-09-10",1,"OBSERVATION",5
"2013-05-21",4,"HUMAN_OBSERVATION",24
"2016-07-04",6,"PRESERVED_SPECIMEN",1524
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",324
"2012-07-13",6,"PRESERVED_SPECIMEN",341
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",5
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",81
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",1
"2017-07-24",6,"LIVING_SPECIMEN",18
"2011-09-05",1,"PRESERVED_SPECIMEN",2305
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2017-12-22",4,"PRESERVED_SPECIMEN",22
"2012-03-26",6,"UNKNOWN",36
"2012-01-18",6,"PRESERVED_SPECIMEN",320
"2015-10-01",0,"FOSSIL_SPECIMEN",490
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",81
"2012-12-11",1,"UNKNOWN",790
"2016-04-05",2,"UNKNOWN",83
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",202
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2015-07-03",5,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"LIVING_SPECIMEN",18
"2017-12-22",5,"PRESERVED_SPECIMEN",58
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",2224
"2013-12-20",1,"UNKNOWN",81
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",2305
"2015-10-01",2,"UNKNOWN",83
"2012-12-11",2,"UNKNOWN",166
"2016-04-05",3,"UNKNOWN",952
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"FOSSIL_SPECIMEN",490
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"UNKNOWN",74
"2015-07-03",6,"PRESERVED_SPECIMEN",1482
"2017-12-22",6,"PRESERVED_SPECIMEN",1895
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2013-12-20",2,"UNKNOWN",166
"2015-04-09",1,"PRESERVED_SPECIMEN",2180
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"UNKNOWN",952
"2012-12-11",3,"UNKNOWN",1904
"2010-04-01",6,"PRESERVED_SPECIMEN",197
"2017-04-12",1,"FOSSIL_SPECIMEN",2224
"2008-04-01",6,"PRESERVED_SPECIMEN",133
"2017-10-12",2,"UNKNOWN",83
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",492
"2017-07-24",1,"UNKNOWN",75
"2009-12-16",6,"PRESERVED_SPECIMEN",197
"2013-12-20",3,"UNKNOWN",1896
"2015-01-19",6,"LIVING_SPECIMEN",18
"2013-07-09",6,"PRESERVED_SPECIMEN",365
"2012-12-11",4,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",4
"2016-12-27",6,"LIVING_SPECIMEN",18
"2017-10-12",3,"UNKNOWN",952
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",490
"2017-07-24",1,"FOSSIL_SPECIMEN",2230
"2017-07-24",2,"UNKNOWN",83
"2013-05-21",6,"LIVING_SPECIMEN",18
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"UNKNOWN",81
"2008-06-27",1,"UNKNOWN",1603
"2016-04-05",6,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",537
"2010-11-17",4,"HUMAN_OBSERVATION",24
"2017-12-22",1,"HUMAN_OBSERVATION",614
"2011-09-05",6,"PRESERVED_SPECIMEN",354
"2014-03-28",1,"PRESERVED_SPECIMEN",4788
"2010-11-17",1,"OBSERVATION",6
"2017-07-24",3,"UNKNOWN",952
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",2
"2016-01-04",2,"UNKNOWN",83
"2015-01-19",0,"UNKNOWN",491
"2010-07-26",4,"HUMAN_OBSERVATION",24
"2013-12-20",6,"UNKNOWN",2
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",9
"2011-06-10",6,"PRESERVED_SPECIMEN",354
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",952
"2014-09-08",6,"LIVING_SPECIMEN",18
"2015-01-19",1,"UNKNOWN",3583
"2010-07-26",1,"OBSERVATION",6
"2017-10-12",6,"UNKNOWN",142
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",75
"2013-09-10",1,"UNKNOWN",81
"2014-09-08",1,"HUMAN_OBSERVATION",12
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",478
"2015-10-01",1,"PRESERVED_SPECIMEN",3503
"2012-12-11",1,"PRESERVED_SPECIMEN",2292
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",593
"2007-12-19",1,"UNKNOWN",205
"2016-10-07",4,"HUMAN_OBSERVATION",24
"2013-05-21",1,"UNKNOWN",81
"2015-01-19",2,"UNKNOWN",83
"2016-04-05",1,"MACHINE_OBSERVATION",6
"2017-12-22",4,"HUMAN_OBSERVATION",24
"2009-09-25",4,"HUMAN_OBSERVATION",24
"2017-04-12",0,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"OBSERVATION",5
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2016-12-27",2,"UNKNOWN",83
"2013-09-10",2,"UNKNOWN",166
"2017-07-24",6,"UNKNOWN",10
"2009-09-25",1,"OBSERVATION",6
"2013-12-20",1,"PRESERVED_SPECIMEN",3038
"2012-10-31",6,"LIVING_SPECIMEN",18
"2016-04-05",0,"FOSSIL_SPECIMEN",490
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2013-05-21",2,"UNKNOWN",166
"2015-01-19",3,"UNKNOWN",953
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",3350
"2008-04-01",1,"OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",1648
"2014-03-28",5,"PRESERVED_SPECIMEN",12
"2016-12-27",3,"UNKNOWN",952
"2013-09-10",3,"UNKNOWN",1896
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",18
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",2224
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-05-21",3,"UNKNOWN",1904
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",1719
"2015-04-09",1,"HUMAN_OBSERVATION",12
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",420
"2010-11-17",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",18
"2017-07-24",1,"PRESERVED_SPECIMEN",3568
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",24
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"UNKNOWN",2
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",46
"2015-01-19",5,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",492
"2011-02-21",1,"PRESERVED_SPECIMEN",2322
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",2300
"2015-10-01",5,"PRESERVED_SPECIMEN",24
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",335
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",78
"2012-10-31",1,"UNKNOWN",790
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",2223
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"HUMAN_OBSERVATION",24
"2016-12-27",6,"UNKNOWN",11
"2013-09-10",6,"UNKNOWN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2015-10-01",6,"PRESERVED_SPECIMEN",1682
"2012-12-11",6,"PRESERVED_SPECIMEN",363
"2009-09-25",6,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",6
"2009-06-17",4,"HUMAN_OBSERVATION",24
"2013-05-21",6,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",12
"2012-10-31",2,"UNKNOWN",166
"2017-04-12",5,"PRESERVED_SPECIMEN",53
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"HUMAN_OBSERVATION",24
"2013-02-20",4,"HUMAN_OBSERVATION",24
"2016-10-07",6,"LIVING_SPECIMEN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",18
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"LIVING_SPECIMEN",18
"2017-07-24",4,"PRESERVED_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",365
"2015-04-09",1,"OBSERVATION",5
"2013-02-20",1,"OBSERVATION",6
"2016-01-04",0,"FOSSIL_SPECIMEN",490
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",790
"2012-07-13",1,"UNKNOWN",790
"2016-07-04",4,"HUMAN_OBSERVATION",24
"2010-04-01",6,"LIVING_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",1904
"2015-07-03",1,"HUMAN_OBSERVATION",12
"2017-04-12",6,"PRESERVED_SPECIMEN",1460
"2012-07-13",4,"HUMAN_OBSERVATION",24
"2009-04-06",5,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",179
"2016-07-04",1,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",3047
"2017-07-24",5,"PRESERVED_SPECIMEN",54
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",6
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"LIVING_SPECIMEN",18
"2016-01-04",1,"FOSSIL_SPECIMEN",2224
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2010-11-17",2,"UNKNOWN",166
"2012-07-13",2,"UNKNOWN",166
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",1424
"2009-04-06",6,"PRESERVED_SPECIMEN",180
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"HUMAN_OBSERVATION",24
"2010-07-26",1,"UNKNOWN",790
"2017-07-24",6,"PRESERVED_SPECIMEN",1633
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2012-01-18",1,"OBSERVATION",6
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"UNKNOWN",1469
"2012-07-13",3,"UNKNOWN",1904
"2016-04-05",1,"PRESERVED_SPECIMEN",3104
"2014-03-28",4,"HUMAN_OBSERVATION",24
"2011-02-21",6,"PRESERVED_SPECIMEN",324
"2016-12-27",0,"FOSSIL_SPECIMEN",490
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",490
"2016-10-07",1,"UNKNOWN",75
"2012-03-26",6,"PRESERVED_SPECIMEN",323
"2017-04-12",1,"HUMAN_OBSERVATION",576
"2008-06-27",6,"PRESERVED_SPECIMEN",151
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",2
"2017-12-22",1,"UNKNOWN",74
"2012-10-31",6,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",24
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",789
"2016-12-27",1,"FOSSIL_SPECIMEN",2224
"2017-10-12",0,"PRESERVED_SPECIMEN",35
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",2224
"2008-04-01",1,"UNKNOWN",1272
"2015-07-03",1,"OBSERVATION",5
"2016-10-07",2,"UNKNOWN",83
"2010-04-01",4,"HUMAN_OBSERVATION",24
"2011-06-10",6,"LIVING_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",83
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",789
"2013-07-09",1,"UNKNOWN",81
"2010-04-01",1,"OBSERVATION",6
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",24
"2014-09-08",0,"UNKNOWN",490
"2017-10-12",1,"PRESERVED_SPECIMEN",3658
"2010-07-26",4,"UNKNOWN",2
"2013-07-09",4,"HUMAN_OBSERVATION",24
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2016-10-07",3,"UNKNOWN",952
"2015-04-09",6,"LIVING_SPECIMEN",18
"2009-12-16",1,"OBSERVATION",6
"2010-11-17",6,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",2
"2017-12-22",3,"UNKNOWN",952
"2013-07-09",1,"OBSERVATION",6
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2013-07-09",2,"UNKNOWN",166
"2008-10-10",5,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"UNKNOWN",3473
"2016-07-04",6,"LIVING_SPECIMEN",18
"2013-09-10",6,"PRESERVED_SPECIMEN",365
"2011-09-05",1,"UNKNOWN",790
"2017-04-12",4,"HUMAN_OBSERVATION",24
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",39
"2011-09-05",4,"HUMAN_OBSERVATION",24
"2013-07-09",3,"UNKNOWN",1896
"2008-10-10",6,"PRESERVED_SPECIMEN",178
"2017-04-12",1,"OBSERVATION",5
"2010-04-01",4,"UNKNOWN",2
"2014-09-08",2,"UNKNOWN",83
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",6
"2011-09-05",1,"OBSERVATION",6
"2008-04-01",4,"UNKNOWN",1
"2011-09-05",2,"UNKNOWN",166
"2016-01-04",1,"PRESERVED_SPECIMEN",2812
"2016-04-05",6,"PRESERVED_SPECIMEN",1512
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",491
"2014-09-08",3,"UNKNOWN",953
"2017-10-12",4,"PRESERVED_SPECIMEN",22
"2014-03-28",6,"LIVING_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",24
"2016-10-07",6,"UNKNOWN",11
"2009-06-17",1,"UNKNOWN",613
"2011-09-05",3,"UNKNOWN",1469
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"UNKNOWN",142
"2011-06-10",1,"OBSERVATION",6
"2015-04-09",1,"UNKNOWN",3631
"2013-02-20",1,"UNKNOWN",81
"2016-01-04",1,"MACHINE_OBSERVATION",1
