"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",67,24,0,0,0
"2011-09-05",72,31,0,0,0
"2010-11-17",93,26,0,0,0
"2012-12-11",76,32,0,0,0
"2015-10-01",182,81,0,0,0
"2016-12-27",238,127,0,0,0
"2009-06-17",59,23,0,0,0
"2013-02-20",92,33,0,0,0
"2012-10-31",76,32,0,0,0
"2013-05-21",92,33,0,0,0
"2012-03-26",71,31,0,0,0
"2015-07-03",174,80,0,0,0
"2013-07-09",92,33,0,0,0
"2015-01-19",135,41,0,0,0
"2008-12-17",37,21,0,0,0
"2011-02-21",69,27,0,0,0
"2008-06-27",47,22,0,0,0
"2013-12-20",97,35,0,0,0
"2017-12-22",253,142,0,0,0
"2014-03-28",111,37,0,0,0
"2015-04-09",142,44,0,0,0
"2008-10-10",47,22,0,0,0
"2013-09-10",97,35,0,0,0
"2009-04-06",59,23,0,0,0
"2012-07-13",73,31,0,0,0
"2014-09-08",127,38,0,0,0
"2016-10-07",240,118,0,0,0
"2010-07-26",71,25,0,0,0
"2016-07-04",192,84,0,0,0
"2016-01-04",184,81,0,0,0
"2016-04-05",187,84,0,0,0
"2011-06-10",72,31,0,0,0
"2012-01-18",70,31,0,0,0
"2008-04-01",40,19,0,0,0
"2010-04-01",67,24,0,0,0
"2017-10-12",256,137,0,0,0
"2017-07-24",242,127,0,0,0
"2009-09-25",67,24,0,0,0
"2017-04-12",239,126,0,0,0
"2007-12-19",15,3,0,0,0
