"snapshot","national","international"
"2012-03-26",0,161587
"2015-07-03",0,269823
"2013-07-09",0,178923
"2015-01-19",0,254306
"2008-12-17",0,94644
"2018-07-11",78231,320183
"2011-02-21",0,145892
"2008-06-27",0,78254
"2013-12-20",0,208298
"2017-12-22",78231,320524
"2014-03-28",0,231677
"2015-04-09",0,259111
"2008-10-10",0,91043
"2020-07-01",244543,341878
"2020-04-01",168662,339597
"2020-01-01",168662,334720
"2013-09-10",0,199352
"2009-04-06",0,101138
"2012-07-13",0,156082
"2014-09-08",0,253057
"2016-10-07",0,295870
"2010-07-26",0,118955
"2016-07-04",0,290211
"2018-04-09",78231,319912
"2016-01-04",0,300461
"2016-04-05",0,318009
"2011-06-10",0,148922
"2012-01-18",0,160277
"2008-04-01",0,66827
"2010-04-01",0,116634
"2017-10-12",0,375249
"2017-07-24",0,374750
"2019-07-01",168662,333633
"2019-01-01",78231,329457
"2009-09-25",0,110867
"2017-04-12",0,324632
"2007-12-19",0,66034
"2009-12-16",0,115015
"2019-10-09",168662,335270
"2011-09-05",0,148859
"2019-04-06",163355,331554
"2010-11-17",0,145340
"2018-09-28",78231,321973
"2012-12-11",0,142955
"2015-10-01",0,297326
"2016-12-27",0,324242
"2009-06-17",0,101632
"2013-02-20",0,143367
"2012-10-31",0,155993
"2013-05-21",0,183527
