"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2771,3758,31,0,0
"2015-07-03",3203,4977,169,0,0
"2013-07-09",2894,4127,33,0,0
"2015-01-19",3194,4880,157,0,0
"2008-12-17",2199,2519,16,0,0
"2018-07-11",3837,6441,424,0,0
"2011-02-21",2717,3803,37,0,0
"2008-06-27",2190,2210,16,0,0
"2013-12-20",2860,4150,85,0,0
"2017-12-22",3640,6302,417,0,0
"2014-03-28",3193,4498,93,0,0
"2015-04-09",3201,4881,157,0,0
"2008-10-10",2223,2399,16,0,0
"2020-07-01",4163,6608,501,0,0
"2020-04-01",4060,6579,474,0,0
"2020-01-01",3915,6487,475,0,0
"2013-09-10",2863,4151,85,0,0
"2009-04-06",2402,2849,20,0,0
"2012-07-13",2835,3867,31,0,0
"2014-09-08",3225,4626,116,0,0
"2016-10-07",3416,5171,228,0,0
"2010-07-26",2724,3321,26,0,0
"2016-07-04",3416,5163,228,0,0
"2018-04-09",3809,6421,419,0,0
"2016-01-04",3139,4384,205,0,0
"2016-04-05",3403,5238,234,0,0
"2011-06-10",2695,3912,37,0,0
"2012-01-18",2769,3750,31,0,0
"2008-04-01",1874,1847,15,0,0
"2010-04-01",2666,3173,26,0,0
"2017-10-12",3705,6328,379,0,0
"2017-07-24",3677,6283,378,0,0
"2019-07-01",3936,6510,474,0,0
"2019-01-01",3874,6464,429,0,0
"2009-09-25",2594,3149,26,0,0
"2017-04-12",3456,5225,265,0,0
"2007-12-19",1862,1826,15,0,0
"2009-12-16",2625,3158,26,0,0
"2019-10-09",3954,6541,474,0,0
"2011-09-05",2698,3911,37,0,0
"2019-04-06",3908,6458,471,0,0
"2010-11-17",2619,3170,11,0,0
"2018-09-28",3851,6457,427,0,0
"2012-12-11",2839,4041,33,0,0
"2015-10-01",3223,5000,173,0,0
"2016-12-27",3438,5201,265,0,0
"2009-06-17",2406,2853,20,0,0
"2013-02-20",2837,4090,33,0,0
"2012-10-31",2840,4038,33,0,0
"2013-05-21",2884,4118,33,0,0
