"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"UNKNOWN",3460
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",13
"2011-02-21",5,"UNKNOWN",270
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",84
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",90477
"2017-07-24",5,"LIVING_SPECIMEN",350
"2008-12-17",7,"UNKNOWN",23
"2017-07-24",5,"OBSERVATION",34
"2020-01-01",5,"PRESERVED_SPECIMEN",11527
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1151
"2019-07-01",1,"MATERIAL_SAMPLE",138
"2018-09-28",5,"PRESERVED_SPECIMEN",10955
"2010-11-17",6,"PRESERVED_SPECIMEN",65757
"2012-07-13",6,"PRESERVED_SPECIMEN",62558
"2016-01-04",4,"OBSERVATION",122
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",141
"2020-04-01",3,"LIVING_SPECIMEN",10
"2007-12-19",1,"OBSERVATION",12
"2012-03-26",5,"UNKNOWN",271
"2013-02-20",7,"PRESERVED_SPECIMEN",32
"2019-01-01",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",4795
"2011-06-10",6,"UNKNOWN",2477
"2015-10-01",0,"UNKNOWN",44
"2012-12-11",0,"UNKNOWN",48
"2016-04-05",1,"UNKNOWN",8884
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"LIVING_SPECIMEN",19
"2019-10-09",6,"LIVING_SPECIMEN",62
"2010-07-26",5,"PRESERVED_SPECIMEN",3550
"2011-02-21",5,"OBSERVATION",34
"2019-10-09",6,"OBSERVATION",1
"2020-07-01",4,"UNKNOWN",3
"2018-04-09",0,"UNKNOWN",32
"2019-04-06",1,"MACHINE_OBSERVATION",3505
"2020-04-01",7,"HUMAN_OBSERVATION",78
"2009-04-06",7,"UNKNOWN",23
"2011-02-21",6,"UNKNOWN",2478
"2015-01-19",6,"HUMAN_OBSERVATION",517
"2016-07-04",7,"PRESERVED_SPECIMEN",34
"2017-07-24",6,"LIVING_SPECIMEN",63
"2018-07-11",4,"HUMAN_OBSERVATION",161
"2017-07-24",6,"OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",173276
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",61654
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2015-07-03",4,"PRESERVED_SPECIMEN",98
"2018-09-28",6,"PRESERVED_SPECIMEN",163633
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",350
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",34
"2017-12-22",4,"PRESERVED_SPECIMEN",136
"2008-06-27",5,"OBSERVATION",34
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",2929
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",37
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"MATERIAL_SAMPLE",2324
"2016-12-27",6,"HUMAN_OBSERVATION",542
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",1173
"2011-06-10",7,"UNKNOWN",23
"2013-09-10",6,"HUMAN_OBSERVATION",515
"2015-10-01",1,"UNKNOWN",8894
"2012-12-11",1,"UNKNOWN",3799
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2020-04-01",1,"LITERATURE",16
"2010-04-01",4,"PRESERVED_SPECIMEN",96
"2019-10-09",7,"LIVING_SPECIMEN",18
"2010-07-26",6,"PRESERVED_SPECIMEN",45404
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",6
"2020-07-01",5,"UNKNOWN",246
"2018-04-09",1,"UNKNOWN",8513
"2008-04-01",4,"PRESERVED_SPECIMEN",91
"2011-02-21",7,"UNKNOWN",23
"2013-05-21",6,"HUMAN_OBSERVATION",515
"2017-07-24",7,"LIVING_SPECIMEN",19
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",84
"2020-01-01",7,"PRESERVED_SPECIMEN",56
"2017-04-12",1,"MACHINE_OBSERVATION",3486
"2015-07-03",5,"PRESERVED_SPECIMEN",4545
"2018-09-28",7,"PRESERVED_SPECIMEN",56
"2016-01-04",6,"LIVING_SPECIMEN",63
"2009-09-25",3,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",10727
"2007-12-19",3,"LIVING_SPECIMEN",5
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"LIVING_SPECIMEN",350
"2013-12-20",1,"MATERIAL_SAMPLE",757
"2020-01-01",6,"MACHINE_OBSERVATION",13
"2020-04-01",5,"OBSERVATION",34
"2009-12-16",4,"PRESERVED_SPECIMEN",96
"2012-03-26",7,"UNKNOWN",23
"2019-01-01",3,"LIVING_SPECIMEN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",722
"2015-04-09",0,"PRESERVED_SPECIMEN",762
"2016-12-27",7,"HUMAN_OBSERVATION",78
"2015-01-19",4,"OBSERVATION",122
"2013-07-09",4,"PRESERVED_SPECIMEN",108
"2011-06-10",1,"PRESERVED_SPECIMEN",61646
"2019-04-06",4,"PRESERVED_SPECIMEN",345
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",3659
"2018-09-28",0,"HUMAN_OBSERVATION",302
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"HUMAN_OBSERVATION",1090
"2017-04-12",1,"MATERIAL_SAMPLE",168
"2020-07-01",6,"UNKNOWN",3030
"2016-12-27",4,"OBSERVATION",122
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",1987
"2013-09-10",4,"OBSERVATION",122
"2018-07-11",6,"HUMAN_OBSERVATION",563
"2017-10-12",1,"UNKNOWN",8772
"2019-10-09",0,"UNKNOWN",26
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",89591
"2016-12-27",1,"LITERATURE",16
"2016-01-04",7,"LIVING_SPECIMEN",16
"2017-12-22",6,"PRESERVED_SPECIMEN",134544
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",62
"2017-07-24",0,"UNKNOWN",60
"2020-04-01",6,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",3636
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",347
"2015-04-09",1,"PRESERVED_SPECIMEN",118591
"2018-07-11",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"OBSERVATION",122
"2015-01-19",5,"OBSERVATION",34
"2013-07-09",5,"PRESERVED_SPECIMEN",4318
"2009-09-25",1,"LITERATURE",13
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",11840
"2019-01-01",1,"LITERATURE",16
"2010-04-01",6,"PRESERVED_SPECIMEN",45692
"2013-05-21",1,"LITERATURE",13
"2018-09-28",1,"HUMAN_OBSERVATION",80287
"2017-04-12",1,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",350
"2020-07-01",7,"UNKNOWN",2
"2016-12-27",5,"OBSERVATION",34
"2008-10-10",5,"UNKNOWN",273
"2008-04-01",6,"PRESERVED_SPECIMEN",29359
"2013-09-10",5,"OBSERVATION",34
"2018-07-11",7,"HUMAN_OBSERVATION",78
"2019-10-09",1,"UNKNOWN",9087
"2011-09-05",4,"PRESERVED_SPECIMEN",104
"2015-07-03",7,"PRESERVED_SPECIMEN",30
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",346
"2017-12-22",7,"PRESERVED_SPECIMEN",56
"2007-12-19",5,"LIVING_SPECIMEN",346
"2020-04-01",7,"LIVING_SPECIMEN",18
"2007-12-19",5,"OBSERVATION",34
"2017-07-24",1,"UNKNOWN",9111
"2009-12-16",6,"PRESERVED_SPECIMEN",44773
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",350
"2010-07-26",1,"HUMAN_OBSERVATION",1090
"2013-05-21",5,"LIVING_SPECIMEN",347
"2015-01-19",6,"LIVING_SPECIMEN",61
"2019-07-01",6,"MACHINE_OBSERVATION",13
"2013-05-21",5,"OBSERVATION",34
"2015-01-19",6,"OBSERVATION",1
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",107
"2012-01-18",0,"PRESERVED_SPECIMEN",1113
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",69548
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",215
"2016-01-04",0,"UNKNOWN",44
"2008-06-27",0,"UNKNOWN",43
"2016-04-05",5,"UNKNOWN",249
"2019-04-06",6,"PRESERVED_SPECIMEN",169250
"2016-10-07",0,"HUMAN_OBSERVATION",143
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"LITERATURE",16
"2016-12-27",6,"LIVING_SPECIMEN",63
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",302
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",3454
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",302
"2011-09-05",5,"PRESERVED_SPECIMEN",4062
"2014-03-28",0,"PRESERVED_SPECIMEN",2262
"2019-07-01",6,"MATERIAL_SAMPLE",9
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2017-07-24",1,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",15
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"LIVING_SPECIMEN",62
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",63
"2013-12-20",4,"UNKNOWN",17
"2015-01-19",7,"LIVING_SPECIMEN",16
"2018-07-11",5,"LIVING_SPECIMEN",350
"2013-05-21",6,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",37
"2012-01-18",1,"PRESERVED_SPECIMEN",74454
"2013-07-09",7,"PRESERVED_SPECIMEN",32
"2011-06-10",4,"PRESERVED_SPECIMEN",165
"2015-10-01",5,"UNKNOWN",249
"2012-12-11",5,"UNKNOWN",254
"2016-01-04",1,"UNKNOWN",8896
"2008-06-27",1,"UNKNOWN",4736
"2016-04-05",6,"UNKNOWN",680
"2019-04-06",7,"PRESERVED_SPECIMEN",56
"2020-04-01",0,"UNKNOWN",26
"2016-10-07",1,"HUMAN_OBSERVATION",37220
"2010-11-17",4,"HUMAN_OBSERVATION",63
"2016-12-27",7,"LIVING_SPECIMEN",19
"2020-07-01",0,"MATERIAL_SAMPLE",684
"2017-12-22",1,"HUMAN_OBSERVATION",79934
"2018-04-09",5,"UNKNOWN",246
"2019-04-06",6,"MACHINE_OBSERVATION",13
"2008-10-10",7,"UNKNOWN",23
"2009-09-25",1,"HUMAN_OBSERVATION",1090
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",9
"2019-01-01",1,"HUMAN_OBSERVATION",80214
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",83
"2011-09-05",6,"PRESERVED_SPECIMEN",65263
"2014-03-28",1,"PRESERVED_SPECIMEN",129554
"2020-07-01",1,"MACHINE_OBSERVATION",3509
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",600
"2019-07-01",0,"PRESERVED_SPECIMEN",1095
"2009-09-25",7,"LIVING_SPECIMEN",16
"2007-12-19",7,"LIVING_SPECIMEN",16
"2010-11-17",1,"OBSERVATION",3096
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"LIVING_SPECIMEN",18
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-12-20",5,"UNKNOWN",253
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2015-04-09",4,"PRESERVED_SPECIMEN",98
"2018-07-11",6,"LIVING_SPECIMEN",62
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",4152
"2015-10-01",6,"UNKNOWN",698
"2012-12-11",6,"UNKNOWN",1545
"2016-04-05",7,"UNKNOWN",2
"2020-04-01",1,"UNKNOWN",127
"2014-09-08",5,"LIVING_SPECIMEN",347
"2015-01-19",0,"UNKNOWN",1572
"2018-09-28",4,"HUMAN_OBSERVATION",161
"2017-04-12",4,"FOSSIL_SPECIMEN",199
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"MATERIAL_SAMPLE",9241
"2010-07-26",0,"OBSERVATION",16
"2018-04-09",6,"UNKNOWN",3538
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",394
"2020-01-01",1,"LIVING_SPECIMEN",1481
"2019-10-09",4,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",61
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",163795
"2019-07-01",1,"PRESERVED_SPECIMEN",143558
"2013-09-10",0,"UNKNOWN",37
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",90
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",63
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",429
"2014-03-28",1,"MACHINE_OBSERVATION",3304
"2015-04-09",5,"PRESERVED_SPECIMEN",4560
"2018-07-11",7,"LIVING_SPECIMEN",18
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",65244
"2015-10-01",0,"PRESERVED_SPECIMEN",2320
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1203
"2012-12-11",7,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",57
"2007-12-19",0,"UNKNOWN",38
"2014-09-08",6,"LIVING_SPECIMEN",65
"2013-05-21",0,"UNKNOWN",39
"2015-01-19",1,"UNKNOWN",19895
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2012-10-31",1,"LITERATURE",13
"2020-07-01",1,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",515
"2010-07-26",1,"OBSERVATION",2923
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2018-04-09",7,"UNKNOWN",2
"2017-10-12",6,"UNKNOWN",32847
"2019-10-09",5,"UNKNOWN",353
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"MATERIAL_SAMPLE",757
"2016-12-27",1,"UNKNOWN",9436
"2017-07-24",4,"FOSSIL_SPECIMEN",199
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",937
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",13
"2017-07-24",5,"UNKNOWN",247
"2014-09-08",1,"HUMAN_OBSERVATION",23366
"2009-09-25",0,"OBSERVATION",16
"2013-12-20",0,"PRESERVED_SPECIMEN",808
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",82402
"2012-01-18",4,"PRESERVED_SPECIMEN",102
"2012-10-31",5,"LIVING_SPECIMEN",347
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",129718
"2012-12-11",1,"PRESERVED_SPECIMEN",78278
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",12
"2009-09-25",1,"UNKNOWN",14815
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2007-12-19",1,"UNKNOWN",1388
"2016-10-07",4,"HUMAN_OBSERVATION",112
"2014-09-08",7,"LIVING_SPECIMEN",16
"2013-02-20",1,"LITERATURE",13
"2013-05-21",1,"UNKNOWN",15350
"2018-07-11",0,"UNKNOWN",32
"2018-09-28",6,"HUMAN_OBSERVATION",570
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",3487
"2017-12-22",4,"HUMAN_OBSERVATION",112
"2009-09-25",4,"HUMAN_OBSERVATION",50
"2017-04-12",0,"PRESERVED_SPECIMEN",733
"2009-06-17",5,"LIVING_SPECIMEN",346
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",108
"2016-10-07",1,"LIVING_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",10
"2016-10-07",1,"OBSERVATION",7
"2019-10-09",6,"UNKNOWN",3136
"2008-12-17",0,"PRESERVED_SPECIMEN",692
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",122
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2015-07-03",1,"LIVING_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",10
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",122
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",3522
"2017-12-22",1,"OBSERVATION",7
"2009-09-25",1,"OBSERVATION",2913
"2013-02-20",5,"LIVING_SPECIMEN",347
"2010-07-26",6,"HUMAN_OBSERVATION",515
"2013-12-20",1,"PRESERVED_SPECIMEN",108141
"2015-04-09",7,"PRESERVED_SPECIMEN",30
"2012-01-18",5,"PRESERVED_SPECIMEN",3831
"2012-10-31",6,"LIVING_SPECIMEN",61
"2016-01-04",5,"UNKNOWN",249
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"UNKNOWN",264
"2010-11-17",1,"LITERATURE",13
"2016-04-05",1,"MATERIAL_SAMPLE",2504
"2012-07-13",1,"LITERATURE",13
"2019-04-06",0,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",3
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",8513
"2018-09-28",7,"HUMAN_OBSERVATION",78
"2015-10-01",1,"MACHINE_OBSERVATION",3305
"2010-07-26",3,"LIVING_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",145569
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",12
"2009-04-06",0,"PRESERVED_SPECIMEN",1227
"2015-04-09",0,"HUMAN_OBSERVATION",90
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",41426
"2014-03-28",5,"PRESERVED_SPECIMEN",4868
"2012-10-31",1,"HUMAN_OBSERVATION",1091
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",108
"2018-09-28",4,"OBSERVATION",107
"2019-07-01",4,"PRESERVED_SPECIMEN",344
"2010-11-17",5,"LIVING_SPECIMEN",346
"2010-11-17",5,"OBSERVATION",34
"2012-07-13",5,"LIVING_SPECIMEN",347
"2017-07-24",0,"PRESERVED_SPECIMEN",669
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2013-02-20",6,"LIVING_SPECIMEN",63
"2020-01-01",1,"LITERATURE",16
"2012-01-18",6,"PRESERVED_SPECIMEN",63806
"2012-10-31",7,"LIVING_SPECIMEN",16
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"LITERATURE",16
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",682
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",3332
"2019-04-06",1,"LIVING_SPECIMEN",1481
"2020-04-01",5,"UNKNOWN",246
"2016-10-07",6,"HUMAN_OBSERVATION",542
"2009-06-17",1,"HUMAN_OBSERVATION",1090
"2013-12-20",1,"MACHINE_OBSERVATION",3304
"2016-07-04",0,"HUMAN_OBSERVATION",143
"2015-01-19",4,"UNKNOWN",23
"2020-07-01",4,"FOSSIL_SPECIMEN",111
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",107
"2010-07-26",4,"OBSERVATION",122
"2017-12-22",6,"HUMAN_OBSERVATION",554
"2018-04-09",1,"MATERIAL_SAMPLE",133
"2009-09-25",6,"HUMAN_OBSERVATION",515
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2009-06-17",7,"LIVING_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",44428
"2015-04-09",1,"HUMAN_OBSERVATION",23392
"2019-01-01",6,"HUMAN_OBSERVATION",576
"2013-02-20",1,"HUMAN_OBSERVATION",1103
"2016-10-07",3,"LIVING_SPECIMEN",6
"2020-01-01",5,"LIVING_SPECIMEN",350
"2011-02-21",0,"PRESERVED_SPECIMEN",1164
"2014-03-28",6,"PRESERVED_SPECIMEN",73284
"2020-07-01",6,"MACHINE_OBSERVATION",13
"2010-07-26",1,"LITERATURE",13
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",6
"2018-09-28",5,"LIVING_SPECIMEN",350
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"OBSERVATION",37
"2019-07-01",5,"PRESERVED_SPECIMEN",11911
"2010-11-17",6,"LIVING_SPECIMEN",59
"2013-09-10",4,"UNKNOWN",116
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",61
"2017-12-22",3,"LIVING_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",126688
"2017-10-12",1,"MACHINE_OBSERVATION",3503
"2014-09-08",4,"HUMAN_OBSERVATION",112
"2013-02-20",7,"LIVING_SPECIMEN",16
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",1326
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",124
"2012-12-11",4,"PRESERVED_SPECIMEN",108
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",493
"2008-06-27",7,"UNKNOWN",23
"2009-09-25",4,"UNKNOWN",116
"2007-12-19",4,"UNKNOWN",83
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2020-04-01",6,"UNKNOWN",3030
"2016-10-07",7,"HUMAN_OBSERVATION",78
"2016-07-04",1,"HUMAN_OBSERVATION",37207
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",215
"2015-01-19",5,"UNKNOWN",419
"2020-01-01",0,"HUMAN_OBSERVATION",600
"2012-10-31",0,"UNKNOWN",49
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",346
"2018-04-09",1,"FOSSIL_SPECIMEN",14
"2020-07-01",6,"MATERIAL_SAMPLE",117
"2010-07-26",5,"OBSERVATION",34
"2017-12-22",7,"HUMAN_OBSERVATION",78
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",1091
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",168
"2019-01-01",7,"HUMAN_OBSERVATION",78
"2020-01-01",6,"LIVING_SPECIMEN",62
"2011-02-21",1,"PRESERVED_SPECIMEN",58658
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2016-10-07",4,"OBSERVATION",122
"2019-10-09",0,"MATERIAL_SAMPLE",684
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",32
"2016-12-27",5,"UNKNOWN",247
"2018-09-28",6,"LIVING_SPECIMEN",62
"2019-04-06",6,"HUMAN_OBSERVATION",595
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",170435
"2010-11-17",7,"LIVING_SPECIMEN",16
"2013-09-10",5,"UNKNOWN",253
"2012-07-13",7,"LIVING_SPECIMEN",16
"2017-12-22",4,"OBSERVATION",122
"2009-09-25",4,"OBSERVATION",133
"2009-12-16",3,"LIVING_SPECIMEN",5
"2016-10-07",1,"LITERATURE",16
"2019-10-09",1,"MACHINE_OBSERVATION",3507
"2013-12-20",4,"PRESERVED_SPECIMEN",108
"2012-03-26",1,"PRESERVED_SPECIMEN",75218
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",4837
"2012-12-11",5,"PRESERVED_SPECIMEN",4246
"2008-06-27",1,"PRESERVED_SPECIMEN",36081
"2009-09-25",5,"UNKNOWN",273
"2007-12-19",5,"UNKNOWN",383
"2012-10-31",0,"OBSERVATION",15
"2017-07-24",1,"MACHINE_OBSERVATION",3500
"2017-12-22",1,"LITERATURE",16
"2019-04-06",3,"LIVING_SPECIMEN",10
"2020-04-01",7,"UNKNOWN",2
"2013-05-21",5,"UNKNOWN",254
"2014-03-28",0,"HUMAN_OBSERVATION",71
"2015-01-19",6,"UNKNOWN",6100
"2018-07-11",4,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",164232
