"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2521,3942,97,0,0
"2015-07-03",2878,4951,520,0,0
"2013-07-09",2642,4284,128,0,0
"2015-01-19",2900,4830,501,0,0
"2008-12-17",1997,2693,44,0,0
"2018-07-11",3414,6270,1002,16,0
"2011-02-21",2414,4032,111,0,0
"2008-06-27",1986,2387,43,0,0
"2013-12-20",2612,4207,276,0,0
"2017-12-22",3214,6136,993,16,0
"2014-03-28",2900,4553,331,0,0
"2015-04-09",2907,4829,503,0,0
"2008-10-10",2015,2580,43,0,0
"2020-07-01",3708,6428,1080,56,0
"2020-04-01",3611,6393,1068,41,0
"2020-01-01",3475,6294,1067,41,0
"2013-09-10",2614,4209,276,0,0
"2009-04-06",2182,3029,60,0,0
"2012-07-13",2576,4051,106,0,0
"2014-09-08",2918,4643,406,0,0
"2016-10-07",3145,5058,610,2,0
"2010-07-26",2449,3547,75,0,0
"2016-07-04",3146,5048,611,2,0
"2018-04-09",3388,6250,995,16,0
"2016-01-04",2897,4288,541,2,0
"2016-04-05",3122,5128,623,2,0
"2011-06-10",2418,4109,117,0,0
"2012-01-18",2513,3943,94,0,0
"2008-04-01",1688,2008,40,0,0
"2010-04-01",2399,3391,75,0,0
"2017-10-12",3280,6152,973,7,0
"2017-07-24",3253,6107,971,7,0
"2019-07-01",3489,6331,1059,41,0
"2019-01-01",3447,6293,1011,16,0
"2009-09-25",2329,3365,75,0,0
"2017-04-12",3186,5082,671,7,0
"2007-12-19",1676,1987,40,0,0
"2009-12-16",2357,3377,75,0,0
"2019-10-09",3505,6359,1064,41,0
"2011-09-05",2421,4108,117,0,0
"2019-04-06",3464,6278,1054,41,0
"2010-11-17",2360,3400,40,0,0
"2018-09-28",3425,6287,1007,16,0
"2012-12-11",2585,4205,123,0,0
"2015-10-01",2898,4972,526,0,0
"2016-12-27",3167,5065,665,7,0
"2009-06-17",2186,3033,60,0,0
"2013-02-20",2584,4247,129,0,0
"2012-10-31",2587,4201,123,0,0
"2013-05-21",2630,4276,129,0,0
