"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6408,10972,516,0,0
"2015-04-09",6646,11257,579,0,0
"2008-10-10",5343,7291,45,0,0
"2013-09-10",6197,10874,512,0,0
"2009-04-06",5594,9022,113,0,0
"2012-07-13",6166,10583,396,0,0
"2014-09-08",6534,11067,570,0,0
"2016-10-07",7305,12372,739,0,0
"2010-07-26",5887,10072,151,0,0
"2016-07-04",7391,12415,735,0,0
"2018-04-09",7698,12698,849,0,0
"2016-01-04",6913,11351,611,0,0
"2016-04-05",7365,12401,734,0,0
"2011-06-10",5940,10472,200,0,0
"2012-01-18",6203,10522,200,0,0
"2008-04-01",4973,6743,44,0,0
"2010-04-01",5740,9965,147,0,0
"2017-10-12",7639,12608,788,0,0
"2017-07-24",7577,12568,787,0,0
"2009-09-25",5707,9942,145,0,0
"2017-04-12",7539,12496,778,0,0
"2007-12-19",4955,6714,44,0,0
"2009-12-16",5736,9958,147,0,0
"2011-09-05",5937,10473,200,0,0
"2010-11-17",3827,3443,37,0,0
"2018-09-28",7721,12762,851,0,0
"2012-12-11",6183,10787,427,0,0
"2015-10-01",6843,11366,592,0,0
"2016-12-27",7376,12439,777,0,0
"2009-06-17",5588,9036,113,0,0
"2013-02-20",6198,10820,427,0,0
"2012-10-31",6180,10787,427,0,0
"2013-05-21",6204,10870,432,0,0
"2012-03-26",6208,10519,200,0,0
"2015-07-03",6692,11379,591,0,0
"2013-07-09",6209,10876,432,0,0
"2015-01-19",6629,11149,575,0,0
"2008-12-17",5353,7549,55,0,0
"2018-07-11",7717,12760,856,0,0
"2011-02-21",5938,10479,197,0,0
"2008-06-27",5332,7260,45,0,0
"2013-12-20",6201,10890,515,0,0
"2017-12-22",7498,12611,848,0,0
