"snapshot","national","international"
"2014-03-28",0,663368
"2015-04-09",0,728740
"2008-10-10",0,315727
"2013-09-10",0,631442
"2009-04-06",0,365691
"2012-07-13",0,577920
"2014-09-08",0,727654
"2016-10-07",0,908278
"2010-07-26",0,432838
"2016-07-04",0,871994
"2018-04-09",232108,815684
"2016-01-04",0,784988
"2016-04-05",0,859537
"2011-06-10",0,479930
"2012-01-18",0,504306
"2008-04-01",0,270905
"2010-04-01",0,422663
"2017-10-12",0,987852
"2017-07-24",0,988004
"2009-09-25",0,416445
"2017-04-12",0,971201
"2007-12-19",0,266560
"2009-12-16",0,421489
"2011-09-05",0,480858
"2010-11-17",0,478671
"2018-09-28",232108,818321
"2012-12-11",0,560196
"2015-10-01",0,780157
"2016-12-27",0,971579
"2009-06-17",0,367701
"2013-02-20",0,561603
"2012-10-31",0,584044
"2013-05-21",0,599007
"2012-03-26",0,498008
"2015-07-03",0,755875
"2013-07-09",0,594804
"2015-01-19",0,741281
"2008-12-17",0,321541
"2018-07-11",232108,815916
"2011-02-21",0,474373
"2008-06-27",0,291939
"2013-12-20",0,657970
"2017-12-22",232108,826405
