"snapshot","national","international"
"2014-03-28",0,28704
"2015-04-09",0,30122
"2008-10-10",0,21898
"2013-09-10",0,27527
"2009-04-06",0,23321
"2012-07-13",0,26678
"2014-09-08",0,29102
"2016-10-07",0,33071
"2010-07-26",0,25049
"2016-07-04",0,33062
"2018-04-09",1378,34495
"2016-01-04",0,31426
"2016-04-05",0,32969
"2011-06-10",0,25895
"2012-01-18",0,26245
"2008-04-01",0,21187
"2010-04-01",0,25134
"2017-10-12",0,34084
"2017-07-24",0,33891
"2009-09-25",0,24130
"2017-04-12",0,33515
"2007-12-19",0,21107
"2009-12-16",0,25093
"2011-09-05",0,26005
"2010-11-17",0,25992
"2018-09-28",1378,34448
"2012-12-11",0,25835
"2015-10-01",0,30863
"2016-12-27",0,33311
"2009-06-17",0,23416
"2013-02-20",0,25780
"2012-10-31",0,27023
"2013-05-21",0,26082
"2012-03-26",0,26497
"2015-07-03",0,30365
"2013-07-09",0,27220
"2015-01-19",0,29548
"2008-12-17",0,22069
"2018-07-11",1378,34387
"2011-02-21",0,25769
"2008-06-27",0,21732
"2013-12-20",0,27774
"2017-12-22",1378,41696
