"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5509,10472,1851,64,0
"2015-04-09",5747,10645,1998,92,0
"2008-10-10",4607,7677,395,0,0
"2013-09-10",5322,10379,1818,64,0
"2009-04-06",4832,9014,881,2,0
"2012-07-13",5266,10253,1603,23,0
"2014-09-08",5643,10499,1938,91,0
"2016-10-07",6422,11405,2456,133,0
"2010-07-26",5029,10001,1078,2,0
"2016-07-04",6474,11488,2449,130,0
"2018-04-09",6734,11725,2556,230,0
"2016-01-04",6024,10723,2010,118,0
"2016-04-05",6454,11472,2444,130,0
"2011-06-10",5058,10261,1289,4,0
"2012-01-18",5272,10361,1288,4,0
"2008-04-01",4277,7078,405,0,0
"2010-04-01",4891,9887,1072,2,0
"2017-10-12",6680,11661,2516,178,0
"2017-07-24",6620,11632,2502,178,0
"2009-09-25",4864,9869,1059,2,0
"2017-04-12",6587,11562,2488,176,0
"2007-12-19",4269,7050,394,0,0
"2009-12-16",4888,9880,1071,2,0
"2011-09-05",5055,10262,1289,4,0
"2010-11-17",3456,3684,167,0,0
"2018-09-28",6773,11781,2548,232,0
"2012-12-11",5322,10400,1651,24,0
"2015-10-01",5862,10805,2038,96,0
"2016-12-27",6472,11453,2491,176,0
"2009-06-17",4828,9026,881,2,0
"2013-02-20",5337,10430,1653,25,0
"2012-10-31",5319,10400,1651,24,0
"2013-05-21",5340,10473,1668,25,0
"2012-03-26",5299,10337,1287,4,0
"2015-07-03",5721,10807,2038,96,0
"2013-07-09",5346,10478,1668,25,0
"2015-01-19",5726,10590,1945,92,0
"2008-12-17",4635,7865,457,0,0
"2018-07-11",6760,11769,2572,232,0
"2011-02-21",5048,10269,1293,4,0
"2008-06-27",4598,7646,393,0,0
"2013-12-20",5314,10389,1839,64,0
"2017-12-22",6543,11634,2550,230,0
