"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2758,1706,63,0,0
"2008-04-01",3402,2403,64,0,0
"2008-06-27",3534,2510,65,0,0
"2008-10-10",3536,2537,65,0,0
"2008-12-17",3359,2348,64,0,0
"2009-04-06",3958,2602,64,0,0
"2009-06-17",3982,2606,64,0,0
"2009-09-25",4085,2767,63,0,0
"2009-12-16",4159,2821,63,0,0
"2010-04-01",5419,4264,69,0,0
"2010-07-26",5502,4479,69,0,0
"2010-11-17",5686,4827,136,0,0
"2011-02-21",5804,4896,137,0,0
"2011-06-10",6208,5253,140,0,0
"2011-09-05",6168,5428,151,0,0
"2012-01-18",6213,5545,152,0,0
"2012-03-26",6274,5652,154,0,0
"2012-07-13",6197,5711,192,14,0
"2012-10-31",6342,5870,238,14,0
"2012-12-11",6334,5879,238,14,0
"2013-02-20",6340,5892,239,14,0
"2013-05-21",6506,6299,242,14,0
"2013-07-09",6591,6348,237,14,0
"2013-09-10",6608,6371,260,30,0
"2013-12-20",6520,5781,257,30,0
"2014-03-28",6947,6530,278,30,0
"2014-09-08",7126,7391,420,59,0
"2015-01-19",7534,7921,464,60,0
"2015-04-09",7538,8006,471,61,0
"2015-07-03",7434,8016,489,62,0
"2015-10-01",7530,8260,522,96,0
"2016-01-04",7596,8383,555,118,0
"2016-04-05",7720,8767,629,121,0
"2016-07-04",7774,8849,669,127,0
"2016-10-07",7826,8974,726,129,0
"2016-12-27",7856,9151,841,145,0
"2017-04-12",7967,9277,896,153,0
"2017-07-24",7963,9286,1001,169,0
"2017-10-12",7905,9695,1355,218,0
"2017-12-22",7970,9815,1908,438,0
"2018-04-09",8145,10076,1998,500,0
"2018-07-11",8431,10765,2145,565,1
"2018-09-28",8509,10803,2211,589,1
"2019-01-01",8737,11350,2298,626,2
"2019-04-06",9585,12189,2351,670,14
"2019-07-01",9791,12952,2443,746,14
"2019-10-09",9942,13099,2535,781,15
"2020-01-01",9987,13161,2543,814,14
"2020-04-01",9963,13273,2556,840,14
"2020-07-01",9900,13207,2611,1323,88
"2020-10-01",9995,13421,2774,1438,89
"2021-01-01",10128,13665,2922,1571,119
"2021-04-01",10327,14041,2966,1600,121
"2021-07-01",10566,14546,3099,1667,130
"2021-10-01",10644,14697,3220,1822,136
