"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3551
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",495
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",277
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7134
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",545
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5337
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",108
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2580
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",180
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",854
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",281
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4199
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",53
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9287
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1934
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",344
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3234
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",676
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1006
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3384
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7857
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1156
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",344
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",874
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1190
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",925
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3796
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2880
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1729
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1591
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",15019
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",33569
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",547
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1822
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",81
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",35804
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",108
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",446
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1961
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",458
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",63
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",125
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",81671
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9291
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",102
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3618
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3872
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",136
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",63946
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",23517
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",337
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",67
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6016
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7134
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",545
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5337
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",108
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3551
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",495
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",277
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4259
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2811
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",180
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",856
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",282
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",162
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3886
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",963
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1702
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9178
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2050
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11381
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1258
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4909
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",741
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1010
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1131
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3632
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15993
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1503
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",344
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",882
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1207
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2179
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5803
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15717
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",37031
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",534
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1939
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",359
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",28
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",37800
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",80
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",497
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1969
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",462
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",130
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",93778
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10058
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",132
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3702
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4084
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",140
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",66565
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",23450
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",113
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3765
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",278
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7636
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",555
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5604
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",110
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",382
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2127
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",402
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",849
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2703
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",179
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",284
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4296
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",28
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",484
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1664
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",162
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",183
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
