"snapshot","kingdom","speciesCount"
"2007-12-19",0,4
"2007-12-19",1,56469
"2007-12-19",2,28
"2007-12-19",3,156
"2007-12-19",4,722
"2007-12-19",5,3686
"2007-12-19",6,7706
"2007-12-19",7,181
"2007-12-19",8,20
"2008-04-01",0,4
"2008-04-01",1,56910
"2008-04-01",2,28
"2008-04-01",3,156
"2008-04-01",4,716
"2008-04-01",5,3734
"2008-04-01",6,7819
"2008-04-01",7,181
"2008-04-01",8,20
"2008-06-27",0,4
"2008-06-27",1,57196
"2008-06-27",2,28
"2008-06-27",3,227
"2008-06-27",4,788
"2008-06-27",5,3768
"2008-06-27",6,7992
"2008-06-27",7,182
"2008-06-27",8,20
"2008-10-10",0,4
"2008-10-10",1,57226
"2008-10-10",2,28
"2008-10-10",3,227
"2008-10-10",4,831
"2008-10-10",5,3792
"2008-10-10",6,7985
"2008-10-10",7,182
"2008-10-10",8,20
"2008-12-17",0,4
"2008-12-17",1,57234
"2008-12-17",2,28
"2008-12-17",3,227
"2008-12-17",4,838
"2008-12-17",5,3840
"2008-12-17",6,8103
"2008-12-17",7,182
"2008-12-17",8,20
"2009-04-06",0,4
"2009-04-06",1,57380
"2009-04-06",2,30
"2009-04-06",3,238
"2009-04-06",4,868
"2009-04-06",5,3897
"2009-04-06",6,8289
"2009-04-06",7,182
"2009-04-06",8,20
"2009-06-17",0,4
"2009-06-17",1,57683
"2009-06-17",2,30
"2009-06-17",3,238
"2009-06-17",4,887
"2009-06-17",5,4013
"2009-06-17",6,8324
"2009-06-17",7,182
"2009-06-17",8,20
"2009-09-25",0,4
"2009-09-25",1,57823
"2009-09-25",2,31
"2009-09-25",3,255
"2009-09-25",4,1046
"2009-09-25",5,4443
"2009-09-25",6,8437
"2009-09-25",7,182
"2009-09-25",8,20
"2009-12-16",0,4
"2009-12-16",1,57929
"2009-12-16",2,31
"2009-12-16",3,255
"2009-12-16",4,1046
"2009-12-16",5,4453
"2009-12-16",6,8488
"2009-12-16",7,182
"2009-12-16",8,20
"2010-04-01",0,4
"2010-04-01",1,57974
"2010-04-01",2,31
"2010-04-01",3,255
"2010-04-01",4,1053
"2010-04-01",5,4373
"2010-04-01",6,8537
"2010-04-01",7,176
"2010-04-01",8,20
"2010-07-26",0,4
"2010-07-26",1,57952
"2010-07-26",2,31
"2010-07-26",3,248
"2010-07-26",4,1009
"2010-07-26",5,4295
"2010-07-26",6,8437
"2010-07-26",7,180
"2010-11-17",0,4
"2010-11-17",1,17930
"2010-11-17",2,33
"2010-11-17",3,253
"2010-11-17",4,1132
"2010-11-17",5,4578
"2010-11-17",6,7057
"2010-11-17",7,183
"2011-02-21",0,4
"2011-02-21",1,18064
"2011-02-21",2,33
"2011-02-21",3,253
"2011-02-21",4,1206
"2011-02-21",5,4770
"2011-02-21",6,7144
"2011-02-21",7,180
"2011-06-10",0,4
"2011-06-10",1,18430
"2011-06-10",2,35
"2011-06-10",3,261
"2011-06-10",4,1587
"2011-06-10",5,4924
"2011-06-10",6,7284
"2011-06-10",7,184
"2011-06-10",8,20
"2011-09-05",0,4
"2011-09-05",1,18481
"2011-09-05",2,35
"2011-09-05",3,260
"2011-09-05",4,1566
"2011-09-05",5,4787
"2011-09-05",6,7288
"2011-09-05",7,182
"2011-09-05",8,20
"2012-01-18",0,5
"2012-01-18",1,20679
"2012-01-18",2,35
"2012-01-18",3,257
"2012-01-18",4,1591
"2012-01-18",5,4757
"2012-01-18",6,7227
"2012-01-18",7,193
"2012-01-18",8,20
"2012-03-26",0,5
"2012-03-26",1,20754
"2012-03-26",2,36
"2012-03-26",3,287
"2012-03-26",4,1698
"2012-03-26",5,4876
"2012-03-26",6,7542
"2012-03-26",7,193
"2012-03-26",8,20
"2012-07-13",0,5
"2012-07-13",1,21106
"2012-07-13",2,36
"2012-07-13",3,280
"2012-07-13",4,1711
"2012-07-13",5,4896
"2012-07-13",6,7529
"2012-07-13",7,193
"2012-07-13",8,20
"2012-10-31",0,5
"2012-10-31",1,21356
"2012-10-31",2,36
"2012-10-31",3,285
"2012-10-31",4,1641
"2012-10-31",5,4904
"2012-10-31",6,7672
"2012-10-31",7,192
"2012-10-31",8,21
"2012-12-11",0,5
"2012-12-11",1,21355
"2012-12-11",2,36
"2012-12-11",3,285
"2012-12-11",4,1639
"2012-12-11",5,4915
"2012-12-11",6,7675
"2012-12-11",7,192
"2012-12-11",8,21
"2013-02-20",0,5
"2013-02-20",1,21552
"2013-02-20",2,36
"2013-02-20",3,285
"2013-02-20",4,1649
"2013-02-20",5,4923
"2013-02-20",6,7693
"2013-02-20",7,192
"2013-02-20",8,21
"2013-05-21",0,5
"2013-05-21",1,21808
"2013-05-21",2,36
"2013-05-21",3,290
"2013-05-21",4,1660
"2013-05-21",5,4924
"2013-05-21",6,7757
"2013-05-21",7,192
"2013-05-21",8,21
"2013-07-09",0,5
"2013-07-09",1,22565
"2013-07-09",2,36
"2013-07-09",3,291
"2013-07-09",4,1811
"2013-07-09",5,5180
"2013-07-09",6,7790
"2013-07-09",7,192
"2013-07-09",8,21
"2013-09-10",0,5
"2013-09-10",1,22686
"2013-09-10",2,36
"2013-09-10",3,291
"2013-09-10",4,1811
"2013-09-10",5,5168
"2013-09-10",6,7831
"2013-09-10",7,191
"2013-09-10",8,21
"2013-12-20",0,5
"2013-12-20",1,22441
"2013-12-20",2,36
"2013-12-20",3,284
"2013-12-20",4,1788
"2013-12-20",5,4652
"2013-12-20",6,7663
"2013-12-20",7,191
"2013-12-20",8,21
"2014-03-28",0,5
"2014-03-28",1,23407
"2014-03-28",2,36
"2014-03-28",3,311
"2014-03-28",4,1977
"2014-03-28",5,5118
"2014-03-28",6,7903
"2014-03-28",7,191
"2014-03-28",8,21
"2014-09-08",0,5
"2014-09-08",1,23829
"2014-09-08",2,36
"2014-09-08",3,318
"2014-09-08",4,2002
"2014-09-08",5,5222
"2014-09-08",6,8071
"2014-09-08",7,166
"2014-09-08",8,21
"2015-01-19",0,5
"2015-01-19",1,25168
"2015-01-19",2,37
"2015-01-19",3,358
"2015-01-19",4,2159
"2015-01-19",5,5530
"2015-01-19",6,8314
"2015-01-19",7,196
"2015-01-19",8,21
"2015-04-09",0,5
"2015-04-09",1,26073
"2015-04-09",2,37
"2015-04-09",3,358
"2015-04-09",4,2451
"2015-04-09",5,5602
"2015-04-09",6,8495
"2015-04-09",7,196
"2015-04-09",8,21
"2015-07-03",0,5
"2015-07-03",1,25520
"2015-07-03",2,37
"2015-07-03",3,358
"2015-07-03",4,2305
"2015-07-03",5,6031
"2015-07-03",6,8763
"2015-07-03",7,196
"2015-07-03",8,21
"2015-10-01",0,5
"2015-10-01",1,25937
"2015-10-01",2,37
"2015-10-01",3,378
"2015-10-01",4,2483
"2015-10-01",5,6155
"2015-10-01",6,9487
"2015-10-01",7,196
"2015-10-01",8,21
"2016-01-04",0,5
"2016-01-04",1,26302
"2016-01-04",2,37
"2016-01-04",3,377
"2016-01-04",4,2491
"2016-01-04",5,6217
"2016-01-04",6,9618
"2016-01-04",7,196
"2016-01-04",8,21
"2016-04-05",0,5
"2016-04-05",1,26408
"2016-04-05",2,37
"2016-04-05",3,377
"2016-04-05",4,2489
"2016-04-05",5,6258
"2016-04-05",6,9758
"2016-04-05",7,196
"2016-04-05",8,21
"2016-07-04",0,5
"2016-07-04",1,26560
"2016-07-04",2,37
"2016-07-04",3,377
"2016-07-04",4,2510
"2016-07-04",5,6277
"2016-07-04",6,9803
"2016-07-04",7,196
"2016-07-04",8,21
"2016-10-07",0,5
"2016-10-07",1,26448
"2016-10-07",2,37
"2016-10-07",3,382
"2016-10-07",4,2517
"2016-10-07",5,6345
"2016-10-07",6,9898
"2016-10-07",7,167
"2016-10-07",8,21
"2016-12-27",0,5
"2016-12-27",1,26700
"2016-12-27",2,37
"2016-12-27",3,378
"2016-12-27",4,2515
"2016-12-27",5,6387
"2016-12-27",6,9966
"2016-12-27",7,167
"2016-12-27",8,21
"2017-04-12",0,5
"2017-04-12",1,27397
"2017-04-12",2,37
"2017-04-12",3,378
"2017-04-12",4,2517
"2017-04-12",5,6425
"2017-04-12",6,9963
"2017-04-12",7,167
"2017-04-12",8,21
"2017-07-24",0,5
"2017-07-24",1,27509
"2017-07-24",2,37
"2017-07-24",3,378
"2017-07-24",4,2522
"2017-07-24",5,6453
"2017-07-24",6,9985
"2017-07-24",7,167
"2017-07-24",8,21
"2017-10-12",0,5
"2017-10-12",1,27745
"2017-10-12",2,37
"2017-10-12",3,401
"2017-10-12",4,2528
"2017-10-12",5,6621
"2017-10-12",6,10210
"2017-10-12",7,168
"2017-10-12",8,23
"2017-12-22",0,9
"2017-12-22",1,29840
"2017-12-22",2,37
"2017-12-22",3,403
"2017-12-22",4,2751
"2017-12-22",5,7011
"2017-12-22",6,10757
"2017-12-22",7,177
"2017-12-22",8,23
"2018-04-09",0,9
"2018-04-09",1,29636
"2018-04-09",2,37
"2018-04-09",3,430
"2018-04-09",4,2803
"2018-04-09",5,7217
"2018-04-09",6,10849
"2018-04-09",7,179
"2018-04-09",8,23
"2018-07-11",0,9
"2018-07-11",1,30098
"2018-07-11",2,37
"2018-07-11",3,434
"2018-07-11",4,2927
"2018-07-11",5,7498
"2018-07-11",6,11040
"2018-07-11",7,209
"2018-07-11",8,23
"2018-09-28",0,9
"2018-09-28",1,30149
"2018-09-28",2,37
"2018-09-28",3,434
"2018-09-28",4,2940
"2018-09-28",5,7557
"2018-09-28",6,11110
"2018-09-28",7,209
"2018-09-28",8,23
"2019-01-01",0,9
"2019-01-01",1,30742
"2019-01-01",2,38
"2019-01-01",3,461
"2019-01-01",4,2962
"2019-01-01",5,7992
"2019-01-01",6,11348
"2019-01-01",7,212
"2019-01-01",8,29
"2019-04-06",0,11
"2019-04-06",1,31269
"2019-04-06",2,42
"2019-04-06",3,865
"2019-04-06",4,3283
"2019-04-06",5,8182
"2019-04-06",6,11441
"2019-04-06",7,243
"2019-04-06",8,29
"2019-07-01",0,11
"2019-07-01",1,32481
"2019-07-01",2,42
"2019-07-01",3,866
"2019-07-01",4,3271
"2019-07-01",5,8399
"2019-07-01",6,11655
"2019-07-01",7,243
"2019-07-01",8,29
"2019-10-09",0,9
"2019-10-09",1,32458
"2019-10-09",2,42
"2019-10-09",3,873
"2019-10-09",4,3192
"2019-10-09",5,8468
"2019-10-09",6,11781
"2019-10-09",7,243
"2019-10-09",8,29
"2020-01-01",0,9
"2020-01-01",1,32313
"2020-01-01",2,53
"2020-01-01",3,1028
"2020-01-01",4,3190
"2020-01-01",5,8518
"2020-01-01",6,11894
"2020-01-01",7,245
"2020-01-01",8,30
"2020-04-01",0,9
"2020-04-01",1,32339
"2020-04-01",2,53
"2020-04-01",3,1028
"2020-04-01",4,3206
"2020-04-01",5,8548
"2020-04-01",6,11928
"2020-04-01",7,245
"2020-04-01",8,30
"2020-07-01",0,9
"2020-07-01",1,32674
"2020-07-01",2,53
"2020-07-01",3,1030
"2020-07-01",4,3259
"2020-07-01",5,8666
"2020-07-01",6,12283
"2020-07-01",7,245
"2020-07-01",8,30
"2020-10-01",0,9
"2020-10-01",1,32983
"2020-10-01",2,53
"2020-10-01",3,1030
"2020-10-01",4,3272
"2020-10-01",5,8685
"2020-10-01",6,12413
"2020-10-01",7,245
"2020-10-01",8,30
"2021-01-01",0,9
"2021-01-01",1,33125
"2021-01-01",2,53
"2021-01-01",3,1029
"2021-01-01",4,3270
"2021-01-01",5,8787
"2021-01-01",6,12495
"2021-01-01",7,245
"2021-01-01",8,30
"2021-04-01",0,9
"2021-04-01",1,33595
"2021-04-01",2,53
"2021-04-01",3,1030
"2021-04-01",4,3259
"2021-04-01",5,8949
"2021-04-01",6,12710
"2021-04-01",7,248
"2021-04-01",8,30
"2021-07-01",0,9
"2021-07-01",1,33898
"2021-07-01",2,53
"2021-07-01",3,1066
"2021-07-01",4,3274
"2021-07-01",5,9262
"2021-07-01",6,12775
"2021-07-01",7,248
"2021-07-01",8,30
"2021-10-01",0,10
"2021-10-01",1,34489
"2021-10-01",2,56
"2021-10-01",3,1531
"2021-10-01",4,3343
"2021-10-01",5,9942
"2021-10-01",6,12988
"2021-10-01",7,258
"2021-10-01",8,236
