"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3122,1398,7,0,0
"2008-04-01",3857,2005,7,0,0
"2008-06-27",3979,2123,7,0,0
"2008-10-10",3977,2154,7,0,0
"2008-12-17",3792,1973,6,0,0
"2009-04-06",4436,2181,7,0,0
"2009-06-17",4461,2184,7,0,0
"2009-09-25",4580,2328,7,0,0
"2009-12-16",4668,2368,7,0,0
"2010-04-01",6846,2899,7,0,0
"2010-07-26",6984,3059,7,0,0
"2010-11-17",7199,3441,9,0,0
"2011-02-21",7314,3514,9,0,0
"2011-06-10",7768,3824,9,0,0
"2011-09-05",7838,3900,9,0,0
"2012-01-18",7873,4028,9,0,0
"2012-03-26",7984,4087,9,0,0
"2012-07-13",7948,4113,53,0,0
"2012-10-31",8094,4317,53,0,0
"2012-12-11",8086,4326,53,0,0
"2013-02-20",8092,4340,53,0,0
"2013-05-21",8213,4795,53,0,0
"2013-07-09",8303,4834,53,0,0
"2013-09-10",8312,4883,74,0,0
"2013-12-20",8182,4332,74,0,0
"2014-03-28",8552,5158,75,0,0
"2014-09-08",8756,6090,150,0,0
"2015-01-19",9082,6737,160,0,0
"2015-04-09",9095,6818,163,0,0
"2015-07-03",8987,6848,166,0,0
"2015-10-01",9104,7107,197,0,0
"2016-01-04",9180,7221,251,0,0
"2016-04-05",9327,7639,271,0,0
"2016-07-04",9377,7745,297,0,0
"2016-10-07",9456,7873,326,0,0
"2016-12-27",9494,8112,387,0,0
"2017-04-12",9613,8276,404,0,0
"2017-07-24",9599,8371,449,0,0
"2017-10-12",9577,9025,571,0,0
"2017-12-22",9675,9612,844,0,0
"2018-04-09",9835,9949,935,0,0
"2018-07-11",10078,10811,1018,0,0
"2018-09-28",10140,10907,1066,0,0
"2019-01-01",10359,11529,1125,0,0
"2019-04-06",11270,12354,1185,0,0
"2019-07-01",11428,13241,1277,0,0
"2019-10-09",11580,13412,1380,0,0
"2020-01-01",11612,13507,1400,0,0
"2020-04-01",11585,13625,1436,0,0
"2020-07-01",11556,13493,2080,0,0
"2020-10-01",11633,13863,2221,0,0
"2021-01-01",11794,14206,2405,0,0
"2021-04-01",12033,14551,2471,0,0
"2021-07-01",12279,15130,2599,0,0
"2021-10-01",12398,15348,2773,0,0
