"snapshot","speciesCount"
"2007-12-19",68972
"2008-04-01",69568
"2008-06-27",70205
"2008-10-10",70295
"2008-12-17",70476
"2009-04-06",70908
"2009-06-17",71381
"2009-09-25",72241
"2009-12-16",72408
"2010-04-01",72423
"2010-07-26",72156
"2010-11-17",31170
"2011-02-21",31654
"2011-06-10",32729
"2011-09-05",32623
"2012-01-18",34764
"2012-03-26",35411
"2012-07-13",35776
"2012-10-31",36112
"2012-12-11",36123
"2013-02-20",36356
"2013-05-21",36693
"2013-07-09",37891
"2013-09-10",38040
"2013-12-20",37081
"2014-03-28",38969
"2014-09-08",39670
"2015-01-19",41788
"2015-04-09",43238
"2015-07-03",43236
"2015-10-01",44699
"2016-01-04",45264
"2016-04-05",45549
"2016-07-04",45786
"2016-10-07",45820
"2016-12-27",46176
"2017-04-12",46910
"2017-07-24",47077
"2017-10-12",47738
"2017-12-22",51008
"2018-04-09",51183
"2018-07-11",52275
"2018-09-28",52468
"2019-01-01",53793
"2019-04-06",55365
"2019-07-01",56997
"2019-10-09",57095
"2020-01-01",57280
"2020-04-01",57386
"2020-07-01",58249
"2020-10-01",58720
"2021-01-01",59043
"2021-04-01",59883
"2021-07-01",60615
"2021-10-01",62853
