"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1181
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",202
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1501
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1777
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3289
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",987
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",622
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1920
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",391
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3291
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2081
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80573
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",358
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1181
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1055
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",536
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1222
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",148
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1480
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1933
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1591
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",474
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",70
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4957
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",378
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4957
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2082
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",296
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1483
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1102
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",536
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1591
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1221
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",52
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26439
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",63
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3003
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",247
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
