"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",146,197,0,0,0
"2015-07-03",288,388,70,0,0
"2013-07-09",168,331,0,0,0
"2015-01-19",281,383,67,0,0
"2008-12-17",61,13,0,0,0
"2011-02-21",131,197,0,0,0
"2008-06-27",74,14,0,0,0
"2013-12-20",165,380,3,0,0
"2017-12-22",356,389,229,0,0
"2014-03-28",216,392,3,0,0
"2015-04-09",282,384,67,0,0
"2008-10-10",77,15,0,0,0
"2013-09-10",176,380,3,0,0
"2009-04-06",71,15,0,0,0
"2012-07-13",148,340,0,0,0
"2014-09-08",239,372,65,0,0
"2016-10-07",312,352,137,0,0
"2010-07-26",148,118,0,0,0
"2016-07-04",304,339,135,0,0
"2016-01-04",246,333,135,0,0
"2016-04-05",298,338,135,0,0
"2011-06-10",147,197,0,0,0
"2012-01-18",146,197,0,0,0
"2008-04-01",74,14,0,0,0
"2010-04-01",157,118,0,0,0
"2017-10-12",354,402,182,0,0
"2017-07-24",342,408,180,0,0
"2009-09-25",95,16,0,0,0
"2017-04-12",338,406,180,0,0
"2007-12-19",74,14,0,0,0
"2009-12-16",95,19,0,0,0
"2011-09-05",147,197,0,0,0
"2010-11-17",164,202,0,0,0
"2012-12-11",153,330,0,0,0
"2015-10-01",284,389,70,0,0
"2016-12-27",314,338,167,0,0
"2009-06-17",72,15,0,0,0
"2013-02-20",160,330,0,0,0
"2012-10-31",150,330,0,0,0
"2013-05-21",166,331,0,0,0
