"snapshot","national","international"
"2012-03-26",0,1928
"2015-07-03",0,2727
"2013-07-09",0,2187
"2015-01-19",0,2571
"2008-12-17",0,1579
"2011-02-21",0,1722
"2008-06-27",0,1546
"2013-12-20",0,2382
"2017-12-22",496,3006
"2014-03-28",0,2515
"2015-04-09",0,2696
"2008-10-10",0,1553
"2013-09-10",0,2293
"2009-04-06",0,1556
"2012-07-13",0,2078
"2014-09-08",0,2509
"2016-10-07",0,2938
"2010-07-26",0,1589
"2016-07-04",0,2923
"2016-01-04",0,2870
"2016-04-05",0,2876
"2011-06-10",0,1741
"2012-01-18",0,1907
"2008-04-01",0,1482
"2010-04-01",0,1622
"2017-10-12",0,3077
"2017-07-24",0,3064
"2009-09-25",0,1600
"2017-04-12",0,3046
"2007-12-19",0,1363
"2009-12-16",0,1620
"2011-09-05",0,1740
"2010-11-17",0,1711
"2012-12-11",0,1994
"2015-10-01",0,2776
"2016-12-27",0,2960
"2009-06-17",0,1580
"2013-02-20",0,2093
"2012-10-31",0,2095
"2013-05-21",0,2126
