"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",204,139,0,0,0
"2015-07-03",346,400,0,0,0
"2013-07-09",238,261,0,0,0
"2015-01-19",330,401,0,0,0
"2008-12-17",63,11,0,0,0
"2011-02-21",189,139,0,0,0
"2008-06-27",77,11,0,0,0
"2013-12-20",216,332,0,0,0
"2017-12-22",456,518,0,0,0
"2014-03-28",276,335,0,0,0
"2015-04-09",334,399,0,0,0
"2008-10-10",80,12,0,0,0
"2013-09-10",227,332,0,0,0
"2009-04-06",75,11,0,0,0
"2012-07-13",226,262,0,0,0
"2014-09-08",278,398,0,0,0
"2016-10-07",373,428,0,0,0
"2010-07-26",247,19,0,0,0
"2016-07-04",362,416,0,0,0
"2016-01-04",297,417,0,0,0
"2016-04-05",356,415,0,0,0
"2011-06-10",205,139,0,0,0
"2012-01-18",204,139,0,0,0
"2008-04-01",77,11,0,0,0
"2010-04-01",256,19,0,0,0
"2017-10-12",455,483,0,0,0
"2017-07-24",446,484,0,0,0
"2009-09-25",99,12,0,0,0
"2017-04-12",440,484,0,0,0
"2007-12-19",77,11,0,0,0
"2009-12-16",99,15,0,0,0
"2011-09-05",205,139,0,0,0
"2010-11-17",224,142,0,0,0
"2012-12-11",223,260,0,0,0
"2015-10-01",340,403,0,0,0
"2016-12-27",393,426,0,0,0
"2009-06-17",76,11,0,0,0
"2013-02-20",230,260,0,0,0
"2012-10-31",220,260,0,0,0
"2013-05-21",236,261,0,0,0
